position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3192","PUCCINI","Tosca - Drei Häscher, mit einem Wagen","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-06-17","gray ","2RA 2127","DB4485",,"Electrola",,,,,
"3193","PUCCINI","Tosca - Tre sbirri, una carozza","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-06-17","gray ","2RA 2128","UNISSUED",,"Electrola",,,,,
"3194","PUCCINI","Tosca - Es wär schad'mal ... Auch mich berührte","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-06-17","gray ","2RA 2129","DB4485",,"Electrola",,,,,
"3195","PUCCINI","Tosca - La povera mia cena fu interrotta","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-06-17","gray ","2RA 2130","UNISSUED",,"Electrola",,,,,
"3196","PUCCINI","La bohème - Ach, Geliebte","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1937-10-18","gray ","2RA 2366","DB4499",,"Electrola",,,,,
"3197","PUCCINI","La bohème - Potpourri","Konzert-Orchester","1937-10-20","gray ","2RA 2371","EH1076",,"Electrola",,,,,
"3198","PUCCINI","La bohème - Potpourri","Konzert-Orchester","1937-10-20","gray ","2RA 2372","EH1076",,"Electrola",,,,,
"3199","PUCCINI","Madama Butterfly - Duet","Margherita Perras, soprano, Margartet Klose, contralto","1937-11-19","gray ","2RA 2468","DB4501",,"Electrola",,,,,
"3200","PUCCINI","Madama Butterfly - Selections","Kombiniertes Orchester","1938-05-10","gray ","2RA 2927","EH1129",,"Electrola",,,,,
"3201","PUCCINI","La fanciulla del west - Ch'ella mi creda (G)","Staatskapelle Dresden","1940-11-01","gray ","2RA 4814","DB5620",,"Electrola",,,,,
"3202","PUCCINI","La bohème - Walzer der Musette","Orchester der Staatsoper, Wien",,"gray ","0RA 5747","DA4506",,"Electrola",,,,,
"3203","PUCCINI","Gianni Schicchi - O mio babbino caro","Orchester der Staatsoper, Wien",,"gray ","0RA 5748","DA4506",,"Electrola",,,,,
"3204","PUCCINI","La Bohème - Wie eiskalt ist dies Händchen","Rudolf Schock, tenor","1954-09-07","gray ","2RA 7606","DB11575",,"Electrola",,,,,
"3205","PUCCINI","La Bohème - In einem Wagen? - Ach, Geliebte","Rudolf Schock, tenor, Dietrich Fischer-Dieskau, baritone","1954-09-07","gray ","2RA 7607","DB11575",,"Electrola",,,,,
"3206","PUCCINI","La Bohème - Man nennt mich jetzt Mimi","Erna Berger, soprano","1954-09-07","gray ","2RA 7608","DB11574",,"Electrola",,,,,
"3207","PUCCINI","La Bohème - O du süssestes Mädchen","Erna Berger, soprano, Rudolf Schock, tenor","1954-09-10","gray ","2RA 7609","DB11574",,"Electrola",,,,,
"3208","PUCCINI","Madama butterfly - Im weiten Weltall - Ob's echte Liebe, möcht' ich mich fragen","Rudolf Schock, tenor, Dietrich Fischer-Dieskau, baritone","1954-11-29","gray ","2RA 7614","DB11578",,"Electrola",,,,,
"3209","PUCCINI","Madama butterfly - Leb' wohl, mein Blütenreich!","Rudolf Schock, tenor, Dietrich Fischer-Dieskau, baritone","1954-11-29","gray ","2RA 7615","DB11578",,"Electrola",,,,,
"3210","PUCCINI","Madama butterfly - Mädchen, in deinen Augen liegt ein Zauber","Erna Berger, soprano, Rudolf Schock, tenor","1954-12-05","gray ","2RA 7616","DB11577",,"Electrola",,,,,
"3211","PUCCINI","Madama butterfly - Wollt ihr mich nun lieben","Erna Berger, soprano, Rudolf Schock, tenor","1954-12-05","gray ","2RA 7617","DB11577",,"Electrola",,,,,
"3212","PUCCINI","Madama butterfly - Schüttle alle Zweige dieses Kirschbaumes","Erna Berger (Sopran), Sieglinde Wagner (Alt)","1954-11-29","gray ","2RA 7618","DB11576",,"Electrola",,,,,
"3213","PUCCINI","Madama butterfly - Ehrenvoll sterbe","Erna Berger, soprano","1954-11-29","gray ","2RA 7619","DB11576",,"Electrola",,,,,
"3214","PUCCINI","Gianni Schicchi - O mio babbino","Rothenberger","1955-06-15","gray ","2RA 7655","EH1459",,"Electrola",,,,,
"3215","PUCCINI","Tosca - Drei Häscher in einem Wagen","Orchester der Städt. Oper Berlin","1955-10-29","gray ","2RA 7692","DB11592",,"Electrola",,,,,
"3216","PUCCINI","Madama Butterfly - Un bel di","Maria Cebotari, soprano","1948-12-10","gray ","2VH 7116",,,"HMV",,,,,
"3217","PUCCINI","Madama Butterfly - Con onor ","Maria Cebotari, soprano","1948-12-10","gray ","2VH 7117",,,"HMV",,,,,
"3218","PUCCINI","La bohème - Che gelida manina","Jussi Björling, tenor","1936-12-04","gray ","2SB 439","DB3049","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"3219","PUCCINI","La bohème - O soave fanciulla","Hjördis Schuymberg, soprano, Jussi Björling, tenor","1941-06-17","gray ","2SB 2034","DB6119","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"3220","PUCCINI","La bohème - Mi chianano Mimi","Hjordis Schymberg, soprano","1946-02-21","gray ","2SB 2609","DB6703","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"3221","PUCCINI","Madama Butterfly - Un bel di","Hjordis Schymberg, soprano","1946-02-21","gray ","2SB 2610","DB6703","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"3222","PUCCINI","La rondine","London Symphony Orchestra","1981-11-21","gray ",,"M-37852 (2)","London, Henry Wood Hall","Columbia",,,,,
"3223","PUCCINI","La Rondine",,,"gray ",,"M-37852 (2)",,"Columbia",,,,,
"3224","PUCCINI","La rondine - Ore liete divine","Metropolitan Opera Orchestra","1951-01-18","gray ",,"ML-2200","New York, Columbia 30th Street Studio","Columbia",,,,,
"3225","PUCCINI","Le Villi","National Philharmonic Orchestra","1979-06-01","gray ",,"M-36669","London, Henry Wood Hall","Columbia",,,,,
"3226","PUCCINI","Madama Butterfly - One fine day","Kingsway Symphony Orchestra","1947-07-31","gray ","AR 11482","K1771",,"Decca",,,,,
"3227","PUCCINI","La boheme - Musetta's waltz","Kingsway Symphony Orchestra","1947-12-02","gray ","AR 11863","K1816",,"Decca",,,,,
"3228","PUCCINI","La boheme - They call me Mimi","Kingsway Symphony Orchestra","1947-12-02","gray ","AR 11864","K1816",,"Decca",,,,,
"3229","PUCCINI","Tosca - Vissi d'arte","National Symphony Orchestra","1945-01-12","gray ","AR 9030","K1201",,"Decca",,,,,
"3230","PUCCINI","Madama Butterfly - Un bel dì vedremo","London Symphony Orchestra","1955-12-17","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3231","PUCCINI","Turandot - Tu che di gel sei sinta","London Symphony Orchestra","1955-12-17","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3232","PUCCINI","Turandot - In questa reggia","Philharmonia Orchestra","1951-04-24","gray ",,"DA1988","London, Kingsway Hall","HMV",,,,,
"3233","PUCCINI","Turandot - Nessun dorma","Philharmonia Orchestra","1949-10-04","gray ",,"DB21138","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3234","PUCCINI","Tosca - Strange harmony; When the stars …","Philharmonia Orchestra","1946-06-27","gray ",,"DB2234","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3235","PUCCINI","Turandot - None shall sleep; Weep no more","Philharmonia Orchestra","1946-06-27","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3236","PUCCINI","Manon Lescaut - Ach, in den kalten Spitzen hier","Orchester der Staatsoper, Wien",,"gray ","0RA 5695","[Preiser LV 1315]",,"Electrola",,,,,
"3237","PUCCINI","Madama butterfly - Un bel dì","Erna Berger, soprano","1954-11-29","gray ","0RA 7612","DA5523",,"Electrola",,,,,
"3238","PUCCINI","Madama butterfly - Butterfly's Entrance","Erna Berger, soprano","1954-11-29","gray ","0RA 7613","DA5523",,"Electrola",,,,,
"3239","PUCCINI","Turandot - Non piangere Liu","Josef Trazel, tenor","1956-09-13","gray ","0RA 7771","DA5534",,"Electrola",,,,,
"3240","PUCCINI","Turandot - Nessun dorma","Josef Trazel, tenor","1956-09-13","gray ","0RA 7772","DA5534",,"Electrola",,,,,
"3241","PUCCINI","Tosca - Recondita armonia","Josef Trazel, tenor","1956-09-11","gray ","0RA 7779","DA5538",,"Electrola",,,,,
"3242","PUCCINI","Tosca - E lucevan le stelle","Josef Trazel, tenor","1956-09-11","gray ","0RA 7780","DA5538",,"Electrola",,,,,
"3243","PUCCINI","Fanciulla del west - Ch'ella mi creda","Rudolf Schock, tenor","1956-09-24","gray ","0RA 7789","DA5540",,"Electrola",,,,,
"3244","PUCCINI","Manon Lescaut - Donna non vidi mai","Rudolf Schock, tenor","1956-09-24","gray ","0RA 7790","DA5540",,"Electrola",,,,,
"3245","PUCCINI","Tosca - Mario! Mario!","César Vezzani, tenor","1932-11-23","gray ","2PG 314","DB4877",,"Voix de son maître",,,,,
"3246","PUCCINI","Tosca - Il faut que je travaille","Jeanne Guyla, soprano, César Vezzani, tenor","1932-11-23","gray ","2PG 314","DB4877",,"Voix de son maître",,,,,
"3247","PUCCINI","La boheme - Si mi chamano Mimi","Eidé Norena, soprano","1933-11-16","gray ","2PG 1231","DB4924",,"Voix de son maître",,,,,
"3248","PUCCINI","La boheme - Donde lieta","Eidé Norena, soprano","1933-11-29","gray ","2PG 1282","DB4924",,"Voix de son maître",,,,,
"3249","PUCCINI","Tosca - Mario! Mario!","Jeanne Guyla, soprano, César Vezzani, tenor","1932-11-22","gray ","2PG 311","DB4877",,"Voix de son maître",,,,,
"3250","PUCCINI","Tosca - Duo, Act II","Jeanne Guyla, soprano, César Vezzani, tenor","1932-11-24","gray ","2PG 325","DB4886",,"Voix de son maître",,,,,
"3251","PUCCINI","Tosca - Duo, Act II","Jeanne Guyla, soprano, César Vezzani, tenor","1932-11-24","gray ","2PG 326","DB4886",,"Voix de son maître",,,,,
"3252","PUCCINI","La boheme - M'appelle Mimi","Fanny Heldy, soprano","1931-03-05","gray ","2G 401","DB1513",,"Voix de son maître",,,,,
"3253","PUCCINI","Madama Butterfly - Sur la mer calmée","Marguerite Soyer, soprano","1931-03-25","gray ","2G 521","DB4800",,"Voix de son maître",,,,,
"3254","PUCCINI","Madama Butterfly - Que ta mere","Marguerite Soyer, soprano","1931-03-25","gray ","2G 522","DB4800",,"Voix de son maître",,,,,
"3255","PUCCINI","Madama Butterfly - Sur la mer calmee","Fanny Heldy, soprano","1931-03-05","gray ","2G 400","DB1513",,"Voix de son maître",,,,,
"3256","PUCCINI","La boheme - Che gelida manina (E)","Webster Booth, tenor","1938-09-12","gray ","2EA 1172","C3030","London, Kingsway Hall","HMV",,,,,
"3257","PUCCINI","Tosca - Recondita armonia","Enrico Caruso, tenor","1935-10-19","gray ","2EA 1570","DB2644","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3258","PUCCINI","La boheme - They call me Mimi","Joan Cross, soprano","1935-12-21","gray ","2EA 2862","C2824","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3259","PUCCINI","Madama Butterfly - One fine day","Joan Cross, soprano","1935-12-21","gray ","2EA 2863","C2824","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3260","PUCCINI","La boheme - O soave fanciulla","Maria Caniglia, soprano, Beniamino Gigli, tenor","1937-05-28","gray ","2EA 5256","DB3225","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3261","PUCCINI","Manon Lescaut - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","2EA 10816","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3262","PUCCINI","Madama Butterfly - That your mother should ","Philharmonia Orchestra","1946-02-27","gray ","2EA 10886","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3263","PUCCINI","La fanciula del west - Oh, you've no notion","Philharmonia Orchestra","1946-02-27","gray ","2EA 10887","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3264","PUCCINI","La boheme - Si, mi chiamano Mini","Margherita Carosio, soprano","1946-09-19","gray ","2EA 11219",,,"HMV",,,,,
"3265","PUCCINI","La boheme - Che gelida manina","Mario Binci, tenor","1946-10-18","gray ","2EA 11307",,,"HMV",,,,,
"3266","PUCCINI","Manon Lescaut - Sola perduta abbandonata","Philharmonia Orchestra","1947-09-01","gray ","2EA 12235","C3720","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3267","PUCCINI","Le villi - La tragenda","London Symphony Orchestra","1947-09-18","gray ","2EA 12302","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3268","PUCCINI","Tosca - E lucevan le stelle","Philharmonia Orchestra","1947-12-06","gray ","2EA 12616","DB6580","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3269","PUCCINI","Il tabarro - Nulla! Silencio!","Philharmonia Orchestra","1948-06-15","gray ","2EA 13122","C3772","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3270","PUCCINI","Il tabarro - Perchè non m'ami più?","Philharmonia Orchestra","1948-06-15","gray ","2EA 13123","C3772","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3271","PUCCINI","La boheme - Si, mi chiamano Mimi","Philharmonia Orchestra","1949-05-09","gray ","2EA 13827","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3272","PUCCINI","La Bohème - Sì, mi chiamano Mimì","London Symphony Orchestra","1955-12-19","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3273","PUCCINI","Madama Butterfly - excerpts","Orchester der Staatsoper, Berlin","1954-11-29","gray ",,"E60062","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"3274","PUCCINI","Tosca - Tre sbirri","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3275","PUCCINI","Turandot - Nessun dorma","Philharmonia Orchestra","1949-10-04","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3276","PUCCINI","Tosca - Strange harmony; When the stars …","Philharmonia Orchestra","1946-06-27","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3277","PUCCINI","Turandot - None shall sleep; Weep no more","Philharmonia Orchestra","1946-06-27","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3278","PUCCINI","Gianni Schicchi - Avette torte","La Scala Orchestra","1955-06-22","gray ",,,,,,,,,
"3279","PUCCINI","Turandot - Non piangere Liu","La Scala Orchestra","1955-06-22","gray ",,,,,,,,,
"3280","PUCCINI","La fanciulla del West - Or son sei mesi","La Scala Orchestra","1955-06-22","gray ",,,,"Columbia",,,,,
"3281","PUCCINI","Turandot - Nessun dorma","La Scala Orchestra","1955-06-23","gray ",,,,,,,,,
"3282","PUCCINI","Tosca","Lauritz Melchior, tenor","1943-08-31","gray ","13093",,,"Columbia",,,,,
"3283","PUCCINI","Tosca - E lucevan","Lauritz Melchior, tenor","1943-08-31","gray ","13092",,,"Columbia",,,,,
"3284","PUCCINI","Tosca - Recor","Lauritz Melchior, tenor","1943-08-31","gray ","13093",,,"Columbia",,,,,
"3285","PUCCINI","Tosca - E lucevan","Lauritz Melchior, tenor","1943-08-16","gray ","13042",,,"Columbia",,,,,
"3286","PUCCINI","Tosca - E luce","Loos, tenor","1929-04-29","gray ","Fo 172","163801",,"Odéon",,,,,
"3287","PUCCINI","Tosca - O","Loos, tenor","1929-04-27","gray ","Fo 164","163801",,"Odéon",,,,,
"3288","PUCCINI","Madama Butterfly - Highlights","Berger, S. Wagner, R. Schock, Fischer-Dieskau","1954-09-28","gray ",,"WBLP1507",,"HMV",,,,,
"3289","PUCCINI","Madama Butterfly",,"1954-08-01","gray ",,"QALP10082",,"HMV",,,,,
"3290","PUCCINI","Madama Butterfly",,"1954-08-01","gray ",,"QALP10083",,"HMV",,,,,
"3291","PUCCINI","Madama Butterfly",,"1954-08-01","gray ",,"QALP10084",,"HMV",,,,,
"3292","PUCCINI","Gianni Schicchi - O mio babbino caro","London Symphony Orchestra","1955-12-14","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3293","PUCCINI","La fanciulla del West - Laggiù nel Soledad","London Symphony Orchestra","1955-12-14","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3294","PUCCINI","Madama Butterfly - Che tua madre","London Symphony Orchestra","1955-12-22","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3295","PUCCINI","Tosca - Vissi d'arte","London Symphony Orchestra","1955-12-22","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3296","PUCCINI","Suor Angelica - Senza mamma","London Symphony Orchestra","1955-12-22","gray ",,"ALP1428","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3297","PUCCINI","La boheme - fantasia","Imperial-Orchester","1955-03-04","gray ",,"JLP125","Oetker","Imperial",,,,,
"3298","PUCCINI","La fanciulla del West - Ch'ella mi creda …","La Scala Orchestra","1955-06-20","gray ",,,,"Columbia",,,,,
"3299","PUCCINI","Tosca - Tre sbirri","Philharmonia Orchestra","1948-06-22","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3300","PUCCINI","Turandot - Nessun dorma","Philharmonia Orchestra","1949-10-04","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3301","PUCCINI","Tosca - Strange harmony; When the stars …","Philharmonia Orchestra","1946-06-27","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3302","PUCCINI","Turandot - None shall sleep; Weep no more","Philharmonia Orchestra","1946-06-27","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3303","PUCCINI","Manon Lescaut - I Madrigali! Il Ballo!",,,"gray ","WBX 1003","GQX10124",,"Columbia",,,,,
"3304","PUCCINI","Turandot - Signore ascolta","Maria Zamboni, soprano",,"gray ","WB 1014","D1572",,"Columbia",,,,,
"3305","PUCCINI","Turandot - Tu che di gel","Maria Zamboni, soprano",,"gray ","WB 1015","DQ1078",,"Columbia",,,,,
"3306","PUCCINI","Turandot - In questa reggia","Bianca Scacciati, soprano, Francesco Merli, tenor","1926-05-28","gray ","WB 1023","D12517",,"Columbia",,,,,
"3307","PUCCINI","Turandot - In questa reggia","Bianca Scacciati, soprano, Francesco Merli, tenor","1926-05-28","gray ","WB 1024","D12718",,"Columbia",,,,,
"3308","PUCCINI","Tosca - E lucevan le stelle","Alexander Wesselowsky, tenor",,"gray ","WB 1067","D5454",,"Columbia",,,,,
"3309","PUCCINI","Turandot - Nessun dorma","Francesco Merli, tenor","1926-11-01","gray ","WB 1139","GQ7040",,"Columbia",,,,,
"3310","PUCCINI","Turandot - Non piaggere Liu","Francesco Merli, tenor","1926-11-01","gray ","WB 1140","D12523",,"Columbia",,,,,
"3311","PUCCINI","La boheme - Vecchia zimarra","Tancredi Pasero, bass",,"gray ","WB 1262","D1616",,"Columbia",,,,,
"3312","PUCCINI","CARMEN - Act IV, Entr'acte","Circolo mandolinistico","1927-04-12","gray ","WB 1284","8950",,"Columbia",,,,,
"3313","PUCCINI","MANON LESCAUT - In quelle trine morbide","Rosetta Pampanini, soprano",,"gray ","WB 1375","D12554",,"Columbia",,,,,
"3314","PUCCINI","La boheme - Addio dolce svegliare","Aïda Cipelli, soprano, Luigi Marini, tenor",,"gray ","WB 1575","DQ1095",,"Columbia",,,,,
"3315","PUCCINI","La boheme - O soave fanciulla","Aïda Cipelli, soprano, Luigi Marini, tenor",,"gray ","WB 1577","DQ1095",,"Columbia",,,,,
"3316","PUCCINI","Carmen - Act IV, Entr'acte","Orchestra del Teatro alla Scala","1927-11-15","gray ","WB 1699","D14057",,"Columbia",,,,,
"3317","PUCCINI","TOSCA - Recondita armonia","Enzo De Muro Lomanto, tenor","1928-02-21","gray ","1711-3","DQ 1061",,"Columbia",,,,,
"3318","PUCCINI","MANON LESCAUT - Ah ! non v‘avvicinaete","Francesco Merli, tenor","1928-02-15","gray ","WB 1815","D12577",,"Columbia",,,,,
"3319","PUCCINI","Tosca - Elle vera","Luigi Rossi-Morelli, baritone","1928-02-21","gray ","WB 1840","D11564",,"Columbia",,,,,
"3320","PUCCINI","MANON LESCAUT - Donna non vidi mai","Francesco Merli, tenor","1928-02-28","gray ","WB 1841","D12577",,"Columbia",,,,,
"3321","PUCCINI","TOSCA - Gia mu dicon venal","Luigi Rossi-Morelli, baritone","1928-02-28","gray ","WB 1842","Unpublished",,"Columbia",,,,,
"3322","PUCCINI","FANCIULLA DEL WEST - Ch‘ella mi creda","Alessandro Granda, tenor","1928-03-29","gray ","WB 1883","D12584",,"Columbia",,,,,
"3323","PUCCINI","Turandot - Non piangere Liù","Alessandro Granda, tenor","1928-03-29","gray ","WB 1884","D12583",,"Columbia",,,,,
"3324","PUCCINI","Turandot - Nessun dorma","Alessandro Granda, tenor","1928-03-31","gray ","WB 1902","D12583",,"Columbia",,,,,
"3325","PUCCINI","Manon Lescaut - In quelle trine morbide","Lina Bruna Rasa, soprano","1928-04-26","gray ","WB 1908","D12589",,"Columbia",,,,,
"3326","PUCCINI","Tosca - Vissi d'arte","Lina Bruna Rasa, soprano","1928-04-26","gray ","WB 1911","D12589",,"Columbia",,,,,
"3327","PUCCINI","Turandot - O Principe","Eva Turner, soprano","1928-04-28","gray ","WB 1928","D12588",,"Columbia",,,,,
"3328","PUCCINI","MANON LESCAUT - In quelle trine morbide","Maria Gentile, soprano","1928-05-15","gray ","WB 1992","D12596",,"Columbia",,,,,
"3329","PUCCINI","Turandot - Nessun dorma","Aroldo Lindi, tenor","1928-05-18","gray ","WB 2001","D12603",,"Columbia",,,,,
"3330","PUCCINI","La boheme - Donde lieti usci","Maria Gentile, soprano","1928-06-04","gray ","WB 2013","D12594",,"Columbia",,,,,
"3331","PUCCINI","FANCIULLA DEL WEST - Minnie, della mia casa","Carmelo Maugeri, baritone","1928-10-10","gray ","WB 2186","D5931",,"Columbia",,,,,
"3332","PUCCINI","MANON LESCAUT - In quelle trine morbide","Mafalda Faverol, soprano","1928-10-10","gray ","WB 2191","D6016",,"Columbia",,,,,
"3333","PUCCINI","TOSCA - Act III, Prelude","Orchestra sinfonica di Milano","1928-12-11","gray ","WB 2248","D14258",,"Columbia",,,,,
"3334","PUCCINI","TOSCA - Act III, Prelude","Orchestra sinfonica di Milano","1928-12-11","gray ","WB 2249","D5394",,"Columbia",,,,,
"3335","PUCCINI","Tosca - E lucevan le stelle","Galliano Masini, tenor","1931-01-01","gray ","WB 2380","D5980",,"Columbia",,,,,
"3336","PUCCINI","MADAMA BUTTERFLY - Addio fiorito asil","Galliano Masini, tenor","1931-01-01","gray ","WB 2382","D6008",,"Columbia",,,,,
"3337","PUCCINI","Turandot - Non piangere Liù","Galliano Masini, tenor","1931-01-01","gray ","WB 2383","D6008",,"Columbia",,,,,
"3338","PUCCINI","TOSCA - Tarda è la notte","Enrico Molinari, baritone",,"gray ","WB 2525","D12312",,"Columbia",,,,,
"3339","PUCCINI","FANCIULLA DEL WEST - Ch'ella mi creda","Aroldo Lindi, tenor",,"gray ","WB 2658","GQ7123",,"Columbia",,,,,
"3340","PUCCINI","FANCIULLA DEL WEST - Or son sei mesi","Aroldo Lindi, tenor",,"gray ","WB 2661","GQ7123",,"Columbia",,,,,
"3341","PUCCINI","Tosca - Recondita armonia","Ippolito Lazaro, tenor","1929-11-22","gray ","WB 2975","DQ1137",,"Columbia",,,,,
"3342","PUCCINI","Tosca - E lucevan le stelle","Ippolito Lazaro, tenor","1929-11-25","gray ","WB 2985","DQ1130",,"Columbia",,,,,
"3343","PUCCINI","Tosca - Recondita armonia","Giovanni Chiaia, tenor","1930-05-10","gray ","WB 3376","GQ187",,"Columbia",,,,,
"3344","PUCCINI","MANON LESCAUT - In quelle trine morbide","Maria Caniglia, soprano","1930-05-10","gray ","WB 3377","GQ7014",,"Columbia",,,,,
"3345","PUCCINI","La boheme - Donde liete usci","Maria Caniglia, soprano","1930-05-10","gray ","WB 3378","GQ7014",,"Columbia",,,,,
"3346","PUCCINI","Tosca - Recondita armonia","Giuseppe Bentonelli, tenor","1930-07-04","gray ","WB 3620","CQ261",,"Columbia",,,,,
"3347","PUCCINI","Tosca - E lucevan le stelle","Giuseppe Bentonelli, tenor","1930-07-04","gray ","WB 3621","DQ664",,"Columbia",,,,,
"3348","PUCCINI","La boheme - Sono andati ?","Mafalda Favero, soprano","1930-07-04","gray ","WB 3622","DQ664",,"Columbia",,,,,
"3349","PUCCINI","La boheme - Donde lieta usci","Mafalda Favero, soprano","1930-07-04","gray ","WB 3625","GQ7017",,"Columbia",,,,,
"3350","PUCCINI","Madama Butterfly - Ancora un passo","Mafalda Faverol, soprano","1930-07-05","gray ","WB 3627","GQ7016",,"Columbia",,,,,
"3351","PUCCINI","MADAMA BUTTERFLY - Tu, piccolo iddio","Maria Farneti, soprano","1931-12-10","gray ","WB 4437","GQ7170",,"Columbia",,,,,
"3352","PUCCINI","Tosca - Recondita armonia","Aureliano Pertile, tenor","1932-10-07","gray ","WB 4893","UNPUBLISHED",,"Columbia",,,,,
"3353","PUCCINI","Tosca - E lucevan le stelle","Aureliano Pertile, tenor","1932-10-10","gray ","WB 4899","GQ7181",,"Columbia",,,,,
"3354","PUCCINI","MANON LESCAUT - Ah non v'avvicinate","Aureliano Pertile, tenor","1932-10-13","gray ","WB 4906","GQ7179",,"Columbia",,,,,
"3355","PUCCINI","MANON LESCAUT - Donna non vidi mai","Aureliano Pertile, tenor","1932-10-13","gray ","WB 4907","GQ7179",,"Columbia",,,,,
"3356","PUCCINI","TOSCA - Recondita armonia","Clausetti, tenor","1935-02-14","gray ","CB 6659-1",,,"Columbia",,,,,
"3357","PUCCINI","TOSCA - Vissi d'arte","Claudia Muzio, soprano","1935-06-04","gray ","CB 6957-1,2","BQ 6000",,"Columbia",,,,,
"3358","PUCCINI","La bohème - Donde lieta usci","Claudia Muzio, soprano","1935-06-04","gray ","CB 6958-1,2","BQ 6003",,"Columbia",,,,,
"3359","PUCCINI","La boheme - Mimi e tanto malata","Antonio Cortis, tenor","1925-09-08","gray ","BVE 33405","DA757",,"HMV",,,,,
"3360","PUCCINI","La boheme - O soave fanciulla","Lucrezia Bori, soprano, John McCormack, tenor","1914-04-08","gray ","B","DA379",,"HMV",,,,,
"3361","PUCCINI","La bohème - Vecchia senti","Dinh Gilly, baritone","1923-08-22","gray ","Bb 3341","DA559 VA 66",,"HMV",,,,,
"3362","PUCCINI","La bohème - Vecchia zimarra senti","Emile Vanni-Marcoux, bass","1927-10-12","gray ","BT 3189","DA937 VA 50",,"HMV",,,,,
"3363","PUCCINI","La boheme - Quando me'n vo","Lucrezia Bori, soprano","1927-12-30","gray ","BVE 28620","DA981 IR 416",,"HMV",,,,,
"3364","PUCCINI","Madama Butterfly - Con onor muore","Emmy Destinn, soprano",,"gray ","u 12753 u","DA505",,"HMV",,,,,
"3365","PUCCINI","Madama Butterfly - Ieri son salita","Geraldine Farrar, soprano","1909-02-10","gray ","B 8267","DA204",,"HMV",,,,,
"3366","PUCCINI","Manon Lescaut - Donna non vidi ma","Giovanni Martinelli, tenor","1914-01-16","gray ","B","DA331",,"HMV",,,,,
"3367","PUCCINI","Manon Lescaut - Donna non vidi ma","Beniamino Gigli, tenor","1926-10-27","gray ","BVE 36741","DA856",,"HMV",,,,,
"3368","PUCCINI","Manon Lescaut - In quelle trine morbide","Hina Spani, soprano","1927-03-10","gray ","BK 2005","DA879",,"HMV",,,,,
"3369","PUCCINI","Il tabarro - Scorri fiume","Dinh Gilly, baritone","1923-08-22","gray ","Bb 3342","DA559 VA66",,"HMV",,,,,
