position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"485","Gluck","Rinaldo: Armida dispietata ... Lascia ch'io piango Gluck, in Italian D1465 AB462 EJ273","MARIA OLSZEWSKA, BERLINER STAATSKAPELLE","3-28","kelly French HMV ","CLR3962-2▲15-","2-033132","Berlin","HMV",,,,,
"486","Gluck","Armide: Ah, si la liberté Gluck D1547 EJ339 ES536 AGSB26","JOHN BARBIROLLI","5-28","kelly French HMV ","CR2012-2A▲11-","2-033133","London","HMV",,,,,
"487",,"C'est le Mai",,"6-28","kelly French HMV ","Cc13825-2▲14-","2-033134","London","HMV",,,,,
"488",,"La délaissée",,"6-28","kelly French HMV ","Cc13826-2▲14-","2-033135","London","HMV",,,,,
"489",,"Je m'embrouille",,"6-28","kelly French HMV ","Cc13812-1▲11-","2-033136","London","HMV",,,,,
"490","Xanrof","Elle était très bien Xanrof",,"6-28","kelly French HMV ","Cc13811-2▲11-","2-033137","London","HMV",,,,,
"491","Bizet","Carmen: L'amour est un oiseau rebelle Bizet DB1353","MARGUÉRITE D'ALVAREZ","9-28","kelly French HMV ","Cc14355-2▲14-","2-033138","London","HMV",,,,,
"492","Gounod","Roméo et Juliette: Je veux vivre Gounod DB1304",,"14-11-28","kelly French HMV ","CV294-2▲","2-033139",,"HMV",,,,,
"493","Verdi","La Traviata: Grand air A1: Folie, folie, pt 2 Verdi",,"14-11-28","kelly French HMV ","CV296-2▲","2-033140",,"HMV",,,,,
"494","Verdi","La Traviata: Grand air A1: Quel trouble, pt 1 Verdi",,"-28","kelly French HMV ","C","2-033141",,"HMV",,,,,
"495","Grieg","Peer Gynt: Chanson de Solveig Grieg DB1278 IRX111",,"16-5-28","kelly French HMV ","CVE19339-4","2-033142",,"HMV",,,,,
"496","Massenet","Manon: Duo 1 acte, pt 1",,"6-28","kelly French HMV ","BT4183-1▲28-","34357",,"HMV",,,,,
"497","Massenet","Manon: Duo 1 acte, pt 2",,"6-28","kelly French HMV ","BT4184-2▲28-","34358",,"HMV",,,,,
"498","Massenet","Manon: Duo 1 acte, pt 3",,"6-28","kelly French HMV ","BT4185-1▲28-","34359",,"HMV",,,,,
"499","Bizet","Faust: Nous nous retrouverons Bizet DB1189","LAUGIER, HISLOP, CHALIAPIN, ROYAL OPERA CHORUS/ORCH","22-6-28","kelly French HMV ","CR2104-1A▲","2-034047","London","HMV",,,,,
"500","Villa-Lobos","Choros, No 3 Villa-Lobos W941","ENSEMBLE ""L'ART CHORAL""","19-6-28","kelly French HMV ","CT4109-1▲","034527",,"HMV",,,,,
"501","Villa-Lobos","Na Bahia tem Villa-Lobos W941","ENSEMBLE ""L'ART CHORAL""","19-6-28","kelly French HMV ","CT4110-1▲","034528",,"HMV",,,,,
"502","Puccini","Madame Butterfly: Finale A2 Puccini W958","COPPOLA","6-3-28","kelly French HMV ","CK2753-1▲","034529",,"HMV",,,,,
"503","Debussy","Jardins sous la pluie Debussy P766","DENISE MOLIÉ","11-6-28","kelly French HMV ","BT4048-2▲","35248",,"HMV",,,,,
"504","Debussy","La puerta del vino Debussy P766","DENISE MOLIÉ","11-6-28","kelly French HMV ","BT4049-2▲","35249",,"HMV",,,,,
"505","Falla","Nuits dans les Jardins d'Espagne: pt 1 Au Generalife Falla D1569 W938 AB426","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4031-2▲","035528",,"HMV",,,,"D_1569_CT_4031-2.flac",
"506","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4032-2▲","035529",,"HMV",,,,"D_1569_CT_4032-2.flac",
"507","Falla","Nuits dans les Jardins d'Espagne: pt 3 Danse lontaine Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4033-2▲","035530",,"HMV",,,,"D_1570_CT_4033-2.flac",
"508","Falla","Nuits dans les Jardins d'Espagne: pt 4 Dans les jardins de la Sierra de Cordoue Falla D1570 W939 AB427","ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4034-2▲","035531",,"HMV",,,,"D_1570_CT_4034-2.flac",
"509","Falla",,"ALINE VAN BARENTSEN, ORCHESTRE","7-6-28","kelly French HMV ","CT4035-2▲","035532",,"HMV",,,,"D_1571_CT_4035-2.flac",
"510","Falla","Andaluza Falla D1571 W940 AB428","ALINE VAN BARENTSEN","11-6-28","kelly French HMV ","CT4050-2▲","035533",,"HMV",,,,"D_1571_CT_4050-2.flac",
"511","Fauré","Ballade Op 19, pt 1 Fauré","MAGDA TAGLIAFERRO, ORCH SYMPHONIQUE","-28","kelly French HMV ","1","03553CV826-1▲",,"HMV",,,,,
"512","Fauré","Ballade Op 19, pt 2 Fauré","MAGDA TAGLIAFERRO, ORCH SYMPHONIQUE","13-11-28","kelly French HMV ","CV287-1▲","035535",,"HMV",,,,,
"513","Fauré","Ballade Op 19, pt 3 Fauré","MAGDA TAGLIAFERRO, ORCH SYMPHONIQUE","13-11-28","kelly French HMV ","CV288-2▲","035536",,"HMV",,,,,
"514","Fauré","Impromptu Op 34 en la bémol Fauré","MAGDA TAGLIAFERRO, ORCH SYMPHONIQUE","13-11-28","kelly French HMV ","CV289-1▲","035537",,"HMV",,,,,
"515","Debussy","Images: No 1 Reflets dans l'eau Debussy W991","DENISE MOLIÉ","11-6-28","kelly French HMV ","CT4046-1▲","035538",,"HMV",,,,,
"516","Debussy","Préludes: I, 12 Ménéstrels; II, 6 Général Lavine, Excentrique Debussy","DENISE MOLIÉ","11-6-28","kelly French HMV ","CT4047-2","035539",,"HMV",,,,,
"517","Davico","Sonatina Rustica, pt 1 Davico W959","ZINO FRANCESCATTI violin, ELIANE ZURFLUCH-TENROC piano","12-3-28","kelly French HMV ","CK2786-1▲","038035",,"HMV",,,,,
"518","Davico","Sonatina Rustica, pt 2 Davico W959","ZINO FRANCESCATTI violin, ELIANE ZURFLUCH-TENROC piano","12-3-28","kelly French HMV ","CK2787-1▲","038036",,"HMV",,,,,
"519","Ravel","Quatuor en fa majeure: IV Vif et agité Ravel W977","QUATUOR KRETTLY (R KRETTLY, R COSTARD, F BROOS, A NAVARRA)","10-10-28","kelly French HMV ","CV82-3▲","038042",,"HMV",,,,,
