position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1719","Lehár","Der Göttergatte: Was ich langst erträumte Lehár","SEIDLER-WINKLER","- 8-06","kelly German HMV ","4272g","22295","Berlin","HMV",,,,,
"1720",,"Sie, das ist eine Kunst",,"- -06","kelly German HMV ","4290g","22296","Berlin","HMV",,,,,
"1721",,"Das Wirtshaus an der Lahn, Parodie",,"- -06","kelly German HMV ","4291g","22297","Berlin","HMV",,,,,
"1722","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss",,"- 8-06","kelly German HMV ","4269g","22298","Berlin","HMV",,,,,
"1723",,"Lachcouplet",,"- -06","kelly German HMV ","4288½g","22299","Berlin","HMV",,,,,
"1724",,"Funiculi, Funicula, Lachcouplet",,"- -06","kelly German HMV ","2583k","22300","Vienna","HMV",,,,,
"1725",,"Tu alles so lang als du kannst",,"- -06","kelly German HMV ","2584k","22301","Vienna","HMV",,,,,
"1726","Lincke","Der Nachtschwärmer Lincke",,"- -06","kelly German HMV ","2585k","22302","Vienna","HMV",,,,,
"1727",,"Die Gamslam, Österreiches Volkslied",,"- -06","kelly German HMV ","2599k","22303","Vienna","HMV",,,,,
"1728",,"Der Tambour",,"- -06","kelly German HMV ","227t","22305","Berlin","HMV",,,,,
"1729","Rosenzweig","Frühlingsraptus Rosenzweig","SEIDLER-WINKLER","- -06","kelly German HMV ","4320½g","22307","Berlin","HMV",,,,,
"1730","Aletter","Asta, Couplet Aletter","SEIDLER-WINKLER","- -06","kelly German HMV ","4321g","22308","Berlin","HMV",,,,,
"1731","Amon","Lady, Original-Couplet Amon",,"-11-06","kelly German HMV ","879q","22309","Vienna","HMV",,,,,
"1732","Schubert","Am Meer Schubert",,"- -06","kelly German HMV ","4323h","X-22050X","Berlin","HMV",,,,,
"1733","Holländer","Ein tolles Jahr: Talerlied Holländer",,"- -06","kelly German HMV ","2169½h","X-22230","Berlin","HMV",,,,,
"1734","Josef Dessauer","Mach' auf Josef Dessauer",,"- -06","kelly German HMV ","4149h","X-22346","Berlin","HMV",,,,,
"1735","Meyerbeer","Robert der Teufel: Siziliana Meyerbeer",,"- -06","kelly German HMV ","4163h","X-22347","Berlin","HMV",,,,,
"1736",,"Neue Schnadahpferl","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4200h","X-22348","Berlin","HMV",,,,,
"1737","Reutter","Onkel Fritz aus Neu-Ruppin Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4153h","X-22350","Berlin","HMV",,,,,
"1738","Reutter","Das ist mir ganz egal Reutter","SEIDLER-WINKLER","- -06","kelly German HMV ","4152h","X-22351","Berlin","HMV",,,,,
"1739",,"Parodie auf ""Rosen, Tulpen, Nelken"" von ""Prinzess Rosine"" von Lincke",,"- 3-06","kelly German HMV ","4233h","X-22352","Berlin","HMV",,,,,
"1740","Nelson","Das bummelnde Berlin: Sag' mir ob du mich kennst Nelson",,"- 3-06","kelly German HMV ","4264½h","X-22353","Berlin","HMV",,,,,
"1741","Jensen","Alt Heidelberg du feine Jensen",,"- -06","kelly German HMV ","4143h","X-22354","Berlin","HMV",,,,,
"1742","Rossini","Wilhelm Tell: Du meiner Vaterhütte Rossini",,"- -06","kelly German HMV ","4146h","X-22355","Berlin","HMV",,,,,
"1743",,"Es war einmal, Parodie",,"- -06","kelly German HMV ","3868L","X-22356","Budapest","HMV",,,,,
"1744",,"Ein jüdischer Dienstmann",,"- -06","kelly German HMV ","3870L","X-22357","Budapest","HMV",,,,,
"1745","Zeller","Der Kellermeister: Kometenwalzer Zeller","SEIDLER-WINKLER","- -06","kelly German HMV ","4303h","X-22359","Berlin","HMV",,,,,
"1746",,"Was die Tiere denken",,"- -06","kelly German HMV ","4101h","X-22360","Berlin","HMV",,,,,
"1747",,"Das wär' noch' was Neues",,"- -06","kelly German HMV ","4105h","X-22361","Berlin","HMV",,,,,
"1748",,"Humoristisches Gesetzbuch","SEIDLER-WINKLER","- -06","kelly German HMV ","4154h","X-22365","Berlin","HMV",,,,,
"1749",,"Die Waldschenke",,"- -06","kelly German HMV ","4322½h","X-22366","Berlin","HMV",,,,,
"1750",,"Die Anna, Emma, Irmchen",,"- -06","kelly German HMV ","4034L","X-22367","Vienna","HMV",,,,,
"1751","Ziehrer","Der Fremdenführer: O Wien, mein liebes WienZiehrer",,"- -06","kelly German HMV ","4041L","X-22368","Vienna","HMV",,,,,
"1752","Lehár","Die lustige Witwe: Da geh'ich zu Maxim Lehár",,"- -06","kelly German HMV ","4090L","X-22369","Vienna","HMV",,,,,
"1753",,"Der Steirerbua","D'GRINZINGER","- -06","kelly German HMV ","4101L","X-22370","Vienna","HMV",,,,,
"1754","Eysler","Schützenliesl: Du süsse Süsse Eysler",,"- -06","kelly German HMV ","4053L","X-22371","Vienna","HMV",,,,,
"1755",,"Schimpfcouplet",,"- -06","kelly German HMV ","4037L","X-22372","Vienna","HMV",,,,,
"1756","Oskar Hoffmann","Die Praterfee Oskar Hoffmann",,"- -06","kelly German HMV ","4040L","X-22373","Vienna","HMV",,,,,
"1757","Eysler","Schützenliesl: Wilhelminenlied Eysler",,"- -06","kelly German HMV ","4054L","X-22374","Vienna","HMV",,,,,
"1758","Lehár","Die lustige Witwe: Es waren zwei Königskinder Lehár",,"- -06","kelly German HMV ","4091L","X-22375","Vienna","HMV",,,,,
"1759",,"'s Gamslschiass'n","D'GRINZINGER","- -06","kelly German HMV ","4100L","X-22376","Vienna","HMV",,,,,
"1760",,"Nee sowas!",,"- -06","kelly German HMV ","4108h","X-22377","Berlin","HMV",,,,,
"1761","Johann Strauss","Die Fledermaus: Trinklied Johann Strauss","SIEDLER-WINKLER","- -06","kelly German HMV ","4127h","X-22378","Berlin","HMV",,,,,
"1762","Reutter","Ja die Natur, die lässt sich nicht befehlen Reutter",,"- -06","kelly German HMV ","4159h","X-22379","Berlin","HMV",,,,,
"1763",,"Neue Klapphornverse",,"- -06","kelly German HMV ","1329r","X-22386","Berlin","HMV",,,,,
"1764",,"Hirsch in der Tanzstunde",,"- -06","kelly German HMV ","1330r","X-22387","Berlin","HMV",,,,,
"1765","Maillart","Das Glöckchen des Eremiten: O schweige still Maillart",,"- -06","kelly German HMV ","1359r","X-22388","Berlin","HMV",,,,,
"1766","Wagner","Die Meistersinger: Preislied Wagner",,"- -06","kelly German HMV ","1360r","X-22389","Berlin","HMV",,,,,
"1767","Adam","Der Postillon von Longjumeau: Postillonlied Adam",,"- -06","kelly German HMV ","1361r","X-22390","Berlin","HMV",,,,,
"1768","Verdi","Der Troubadour: Das nur für mich dein Herz erbebt Verdi",,"- -06","kelly German HMV ","1362r","X-22391","Berlin","HMV",,,,,
"1769","Verdi","Der Troubadour: Stretta Verdi",,"- -06","kelly German HMV ","1363r","X-22392","Berlin","HMV",,,,,
"1770","Lortzing","Undine: Vater, Mutter Lortzing",,"- -06","kelly German HMV ","1364r","X-22393","Berlin","HMV",,,,,
"1771","Gounod","Faust: Cavatine (Gegrüsst sei mir)Gounod",,"-06","kelly German HMV ","1365r","X-22394","Berlin","HMV",,,,,
"1772","Pressel","An der Weser Pressel",,"- 8-06","kelly German HMV ","4442h","X-22395","Berlin","HMV",,,,,
"1773","F Kraszinsky","An deinem Herzen lass mich träumen F Kraszinsky",,"- 8-06","kelly German HMV ","4427h","X-22397","Berlin","HMV",,,,,
"1774","Haase","Vorsatz Haase",,"- 8-06","kelly German HMV ","4439h","X-22398","Berlin","HMV",,,,,
"1775",,"Der schönste Augenblick",,"- 8-06","kelly German HMV ","4440h","X-22399","Berlin","HMV",,,,,
"1776",,"Meine erste Liebe",,"- 8-06","kelly German HMV ","4441h","X-22400","Berlin","HMV",,,,,
"1777",,"Die, die, die Trommel schlägt",,"- 8-06","kelly German HMV ","4443h","X-22401","Berlin","HMV",,,,,
"1778","Neumann","Der Bergmann Neumann",,"- 8-06","kelly German HMV ","4445h","X-22402","Berlin","HMV",,,,,
"1779","Hernals","Der Schurl Hernals",,"- -06","kelly German HMV ","4036L","X-22403","Vienna","HMV",,,,,
"1780","Becker","Frühlingszeit Becker",,"- -06","kelly German HMV ","4056L","X-22404","Vienna","HMV",,,,,
"1781",,"Weil ich dich liebe",,"- -06","kelly German HMV ","4057L","X-22405","Vienna","HMV",,,,,
"1782",,"Jetzt macht ich die Gechicht",,"- -06","kelly German HMV ","4093L","X-22406","Vienna","HMV",,,,,
"1783",,"Schwarz mein Lieblings Couleur",,"- -06","kelly German HMV ","4094L","X-22407","Vienna","HMV",,,,,
"1784",,"Der Almaspatz","D'GRINZINGER","- -06","kelly German HMV ","4103L","X-22408","Vienna","HMV",,,,,
"1785",,"Bua wanetschiass'n gehet","D'GRINZINGER","- -06","kelly German HMV ","4102L","X-22409","Vienna","HMV",,,,,
"1786",,"Kling, kling",,"- 8-06","kelly German HMV ","4446h","X-22410","Berlin","HMV",,,,,
"1787",,"Der Lachwalzer",,"- 8-06","kelly German HMV ","4400L","X-22411","Munich","HMV",,,,,
"1788","Auber","Fra Diavolo: Romanze Auber",,"- 8-06","kelly German HMV ","4492h","X-22412","Berlin","HMV",,,,,
"1789","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- 8-06","kelly German HMV ","4493h","X-22413","Berlin","HMV",,,,,
"1790","Lehár","Der Göttergatte: Was ich längst erträumte Lehár",,"- 8-06","kelly German HMV ","4491½h","X-22414","Berlin","HMV",,,,,
"1791",,"Das Lachcouplet",,"- 8-06","kelly German HMV ","4402L","X-22415","Munich","HMV",,,,,
"1792","Merkel","Der Pidrapsdrill, Originalcouplet Merkel",,"- -06","kelly German HMV ","4529½h","X-22416","Berlin","HMV",,,,,
"1793",,"Schnadahüpferln, mit Posthorn",,"- 8-06","kelly German HMV ","4401L","X-22417","Munich","HMV",,,,,
"1794","Franz Ries","Am Rhein und beim Wein Franz Ries",,"- -06","kelly German HMV ","4484L","X-22418","Cologne","HMV",,,,,
"1795","Meissler","Stolzenfels am Rhein Meissler",,"- -06","kelly German HMV ","4487½L","X-22419","Cologne","HMV",,,,,
"1796","Karl Obermayer","Schenkenlied Karl Obermayer",,"- -06","kelly German HMV ","4488L","X-22420","Cologne","HMV",,,,,
"1797","Klein","Flötemanns Umzug Klein",,"- -06","kelly German HMV ","4571h","X-22421","Berlin","HMV",,,,,
"1798",,"Das Wirtshaus an der Lahn, Parodie",,"- -06","kelly German HMV ","4572h","X-22422","Berlin","HMV",,,,,
"1799",,"Lachwalzer",,"- -06","kelly German HMV ","3657L","X-22423","Prague","HMV",,,,,
"1800",,"Kuchenroman, Grosses Potpourri, 1 Teil",,"- -06","kelly German HMV ","3681L","X-22424","Prague","HMV",,,,,
"1801",,"Kuchenroman, Grosses Potpourri, 2 Teil",,"- -06","kelly German HMV ","3682L","X-22425","Prague","HMV",,,,,
"1802",,"Verschiedene Briefe",,"- -06","kelly German HMV ","4038L","X-22426","Vienna","HMV",,,,,
"1803","Kratzl","Abschiedslied Kratzl",,"- -06","kelly German HMV ","4042L","X-22427","Vienna","HMV",,,,,
"1804","Kronegger","Der erste Ball im Himmel Kronegger",,"- -06","kelly German HMV ","4043L","X-22428","Vienna","HMV",,,,,
"1805","Eysler","Schützenliesl: Mutterl-Lied Eysler",,"- -06","kelly German HMV ","4052L","X-22429","Vienna","HMV",,,,,
"1806",,"Auf so was unterhand' Weana",,"- -06","kelly German HMV ","4092L","X-22430","Vienna","HMV",,,,,
"1807","Holländer","Der Teufel lacht dazu: Kasinolied Holländer",,"- -06","kelly German HMV ","4689h","X-22431","Berlin","HMV",,,,,
"1808","Holländer","Der Teufel lacht dazu: Der Volkszähler Holländer",,"- -06","kelly German HMV ","4690h","X-22432","Berlin","HMV",,,,,
"1809","Holländer","Der Teufel lacht dazu: Der arme Teufel Holländer",,"- -06","kelly German HMV ","4691h","X-22433","Berlin","HMV",,,,,
"1810","Tourbie","Nante, der Posaunist Tourbie","SEIDLER-WINKLER","- -06","kelly German HMV ","4593½h","X-22434","Berlin","HMV",,,,,
"1811","Philipp","Im wilden Westen: Louisiana-Serenade Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4596½h","X-22435","Berlin","HMV",,,,,
"1812","Philipp","Im wilden Westen: Auftrittslied des Theobald - Von zehn bis vier, mit Helikonsolo Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","4600h","X-22436","Berlin","HMV",,,,,
"1813","Philipp","Im wilden Westen: Louisiana-SerenadePhilipp","SEIDLER-WINKLER","- -06","kelly German HMV ","9760½u","X-22437","Berlin","HMV",,,,,
"1814","Philipp","Im wilden Westen: Auftrittslied des Wurstmax Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","9761u","X-22438","Berlin","HMV",,,,,
"1815","Lehár","Der Göttergatte: Cupidolied Lehár",,"- 3-06","kelly German HMV ","4215h","X-22439","Berlin","HMV",,,,,
"1816","Franz Ries","Am Rhein und beim Wein Franz Ries",,"- 9-06","kelly German HMV ","4667L","X-22442","Frankfurt-am-Main","HMV",,,,,
"1817","Carmen Sylva","Schnitterlied Carmen Sylva",,"- 9-06","kelly German HMV ","4669L","X-22443","Frankfurt-am-Main","HMV",,,,,
"1818",,"Gebt's man her, i z'reiss'n",,"- -06","kelly German HMV ","4033L","X-22445","Vienna","HMV",,,,,
"1819",,"I sag's wia's wahr is",,"- -06","kelly German HMV ","4035L","X-22446","Vienna","HMV",,,,,
"1820",,"Wia i der Weana in Himmel vorstellt",,"- -06","kelly German HMV ","4044L","X-22447","Vienna","HMV",,,,,
"1821",,"Nur du allein, Lied",,"- -06","kelly German HMV ","4055L","X-22448","Vienna","HMV",,,,,
"1822","Gross","Liebessehnen Gross",,"- -06","kelly German HMV ","4538L","X-22449","?Cologne/Munich","HMV",,,,,
"1823",,"Das Münchener Mädl",,"- -06","kelly German HMV ","4548L","X-22450","Munich","HMV",,,,,
"1824","Maxstadt","Der Herrgott meint's gut Maxstadt",,"- -06","kelly German HMV ","4549L","X-22451","Munich","HMV",,,,,
"1825",,"Dich will ich ewig lieben",,"- -06","kelly German HMV ","4564L","X-22452","Strassburg","HMV",,,,,
"1826","Millöcker","Gasparone: Räuberlied Millöcker",,"- -06","kelly German HMV ","4566L","X-22453","Strassburg","HMV",,,,,
"1827",,"Schlaf wohl du süsser Engel du",,"- -06","kelly German HMV ","4595L","X-22454","Strassburg","HMV",,,,,
"1828","Kienzl","Der Evangelimann: Selig sind die Verfolgung leiden Kienzl",,"- -06","kelly German HMV ","4601L","X-22455","Strassburg","HMV",,,,,
"1829",,"Wenn i mei Jodler sing",,"-10-06","kelly German HMV ","4737h","X-22456","Zurich","HMV",,,,,
"1830",,"Ich wollt, dass eine Sintflut kam",,"- -06","kelly German HMV ","1328r","X-22457","Berlin","HMV",,,,,
"1831","Wiesberg","Verschiedene Inschriften Wiesberg",,"- 8-06","kelly German HMV ","4447h","X-22458","Berlin","HMV",,,,,
"1832","Hofmann","Wenn du kein Spielmann wärst Hofmann",,"- -06","kelly German HMV ","4492L","X-22459","Cologne","HMV",,,,,
"1833","Bungert","Sie schlummerat Bungert",,"- -06","kelly German HMV ","4523L","X-22460","Cologne","HMV",,,,,
"1834","Einödshofer","Glockenserenade Einödshofer",,"- -06","kelly German HMV ","9671u","X-22461","Berlin","HMV",,,,,
"1835","Millöcker","Gasparone: Romanze - O dass ich doch der Räuber wär Millöcker",,"- -06","kelly German HMV ","9672u","X-22462","Berlin","HMV",,,,,
"1836",,"Schieben, schieben, festeweg immer in die Eck",,"- -06","kelly German HMV ","9718u","X-22463","Berlin","HMV",,,,,
"1837",,"Das Wahlrecht",,"-11-06","kelly German HMV ","2003r","X-22464","Vienna","HMV",,,,,
"1838",,"Der schöne Prihanek",,"-11-06","kelly German HMV ","2004r","X-22465","Vienna","HMV",,,,,
"1839","Lehár","Die lustige Witwe: Wie die Blumen im Lenze erblüh'n Lehár",,"-11-06","kelly German HMV ","2023r","X-22466","Vienna","HMV",,,,,
"1840","Lehár","Die lustige Witwe: Walzer-Intermezzo Lehár",,"-11-06","kelly German HMV ","2024r","X-22467","Vienna","HMV",,,,,
"1841",,"Berger Sigi",,"-11-06","kelly German HMV ","2069r","X-22468","Vienna","HMV",,,,,
"1842","Eysler","Künstlerblut: Entree des Jonelli Eysler",,"-11-06","kelly German HMV ","2120r","X-22469","Vienna","HMV",,,,,
"1843",,"Parodie auf den Schackerl-Marsch",,"-11-06","kelly German HMV ","2142r","X-22470","Vienna","HMV",,,,,
"1844",,"Parodie auf das Schaukellied",,"-11-06","kelly German HMV ","2143r","X-22471","Vienna","HMV",,,,,
"1845","Gounod","Frühlingslied Gounod",,"-11-06","kelly German HMV ","2174r","X-22472","Vienna","HMV",,,,,
"1846","R Strauss","Heimliche Aufforderung R Strauss",,"-11-06","kelly German HMV ","2175r","X-22473","Vienna","HMV",,,,,
"1847","Lincke","Eine lustige Doppelehe: Onkel Fichte mit seiner ""Nichte"" Lincke",,"- -06","kelly German HMV ","10016u","X-22474","Vienna","HMV",,,,,
"1848","Wenzel","Rattenfängerlied Wenzel",,"- -06","kelly German HMV ","4489L","X-22475","Cologne","HMV",,,,,
"1849","Tiska","Zigeunerballade Tiska",,"- -06","kelly German HMV ","4512L","X-22476","Cologne","HMV",,,,,
"1850","Leoncavallo","Bajazzo: Jetzt spielen Leoncavallo",,"- -06","kelly German HMV ","4529L","X-22477","Cologne","HMV",,,,,
"1851","Tiska","Liebesglück Tiska",,"- -06","kelly German HMV ","4530L","X-22478","Cologne","HMV",,,,,
"1852","Mascagni","Cavalleria Rusticana: Siziliana Mascagni",,"- -06","kelly German HMV ","4536L","X-22479","Cologne","HMV",,,,,
"1853",,"Da drühen an der Eck'",,"- -06","kelly German HMV ","9804½u","X-22480","Berlin","HMV",,,,,
"1854",,"Durch die Jalousien",,"- -06","kelly German HMV ","9803u","X-22481","Berlin","HMV",,,,,
"1855","Philipp","Über'n grossen Teich: Heimatlied Philipp",,"- -06","kelly German HMV ","9811½u","X-22482","Berlin","HMV",,,,,
"1856",,"Weil i an ein Freidag auf d'Welt",,"-11-06","kelly German HMV ","2005r","X-22483","Vienna","HMV",,,,,
"1857",,"Und fier so was muss ma zahln",,"-11-06","kelly German HMV ","2006r","X-22484","Vienna","HMV",,,,,
"1858","Bender","Bruder Straubinger: Entreelied Bender",,"-11-06","kelly German HMV ","2015r","X-22485","Vienna","HMV",,,,,
"1859","Millöcker","Der Bettelstudent: Ach ich hab' sie ja nur auf die Schulter geküsst Millöcker",,"-11-06","kelly German HMV ","2025r","X-22486","Vienna","HMV",,,,,
"1860",,"Die Damenschwester",,"-11-06","kelly German HMV ","2067r","X-22487","Vienna","HMV",,,,,
"1861","Eysler","Künstlerblut: Russichlied Eysler",,"-11-06","kelly German HMV ","2121r","X-22488","Vienna","HMV",,,,,
"1862",,"Das Blumenmädel",,"-11-06","kelly German HMV ","2122r","X-22489","Vienna","HMV",,,,,
"1863",,"Nur di allani hab' i gern",,"-11-06","kelly German HMV ","2126r","X-22490","Vienna","HMV",,,,,
"1864",,"Di fidele Sitzung",,"-11-06","kelly German HMV ","2148r","X-22491","Vienna","HMV",,,,,
"1865",,"Am Fenster",,"- -06","kelly German HMV ","4103h","X-22492","Berlin","HMV",,,,,
"1866",,"O quäle nie ein Tier zum Scherz",,"- 3-06","kelly German HMV ","4194h","X-22493","Berlin","HMV",,,,,
"1867",,"Lachcouplet",,"- -06","kelly German HMV ","4562½h","X-22494","Berlin","HMV",,,,,
"1868",,"Rosa Domino",,"-11-06","kelly German HMV ","2008r","X-22496","Vienna","HMV",,,,,
"1869",,"Und da soll ma an schönen Gang habn",,"-11-06","kelly German HMV ","2014r","X-22497","Vienna","HMV",,,,,
"1870","Nicolai","Die lustigen Weiber von Windsor: Ach, die Weiber Nicolai",,"-11-06","kelly German HMV ","2018r","X-22498","Vienna","HMV",,,,,
"1871","Philipp","Ueber'n grossen Teich: Wenn du eine Ahnung hattest Mädel Mädel Philipp",,"-11-06","kelly German HMV ","2019r","X-22499","Vienna","HMV",,,,,
"1872",,"Schudel g'tant: Heut' wird's ginze Geld",,"-11-06","kelly German HMV ","2047r","X-22500","Vienna","HMV",,,,,
"1873",,"Ich bin ein sehr ein schöner Mann",,"-11-06","kelly German HMV ","2068r","X-22501","Vienna","HMV",,,,,
"1874",,"Weaner Hauma",,"-11-06","kelly German HMV ","2128r","X-22502","Vienna","HMV",,,,,
"1875",,"Der lustige Ehemann, Parodie",,"-11-06","kelly German HMV ","2144r","X-22503","Vienna","HMV",,,,,
"1876","Rosenzweig","Frühlingsraptus Rosenzweig",,"- -06","kelly German HMV ","4679h","X-22504","Berlin","HMV",,,,,
"1877",,"Der hat irgend was gegessen","SEIDLER-WINKLER","- -06","kelly German HMV ","10070u","X-22508","Berlin","HMV",,,,,
"1878",,"Wenn meine Frau sich auszieht","SEIDLER-WINKLER","- -06","kelly German HMV ","10071u","X-22509","Berlin","HMV",,,,,
"1879","Philipp","Der Sorgenbrecher: Wo meine Wiege stand Philipp","SEIDLER-WINKLER","- -06","kelly German HMV ","10074u","X-22510","Berlin","HMV",,,,,
"1880",,"Verschiedene Theaterstücke",,"-11-06","kelly German HMV ","2011r","X-22511","Vienna","HMV",,,,,
"1881",,"Oh, ihr Weiber",,"-11-06","kelly German HMV ","2012r","X-22512","Vienna","HMV",,,,,
"1882","Fall","Der Rebell: Schweinchenballade Fall",,"-11-06","kelly German HMV ","2017r","X-22513","Vienna","HMV",,,,,
"1883","Fall","Der Rebell: Citaten-Couplet Fall",,"-11-06","kelly German HMV ","2026r","X-22514","Vienna","HMV",,,,,
"1884",,"Was bei an Doktor vorkommt",,"-11-06","kelly German HMV ","2065r","X-22515","Vienna","HMV",,,,,
"1885",,"O Wien, du Rosengarten",,"-11-06","kelly German HMV ","2048r","X-22516","Vienna","HMV",,,,,
"1886",,"Wie man in Wien weint",,"-11-06","kelly German HMV ","2127r","X-22517","Vienna","HMV",,,,,
"1887",,"Das Klagelied eines Dackels",,"-11-06","kelly German HMV ","2145r","X-22518","Vienna","HMV",,,,,
"1888",,"Das Fensterlein",,"-11-06","kelly German HMV ","2146r","X-22519","Vienna","HMV",,,,,
"1889",,"In der Tanzschul'",,"-11-06","kelly German HMV ","2066r","X-22532","Vienna","HMV",,,,,
"1890",,"Sie glauben's ich bin franz""s",,"-11-06","kelly German HMV ","2070r","X-22533","Vienna","HMV",,,,,
"1891",,"Untern Sternderl heiss Laternderl",,"-11-06","kelly German HMV ","2007½r","X-22534","Vienna","HMV",,,,,
"1892",,"Das is a Sprech so einfach kler",,"-11-06","kelly German HMV ","2009r","X-22535","Vienna","HMV",,,,,
"1893",,"Halt' dein Puppen mur sei still",,"-11-06","kelly German HMV ","2010r","X-22536","Vienna","HMV",,,,,
"1894",,"Der Grossensöcher",,"-11-06","kelly German HMV ","2013r","X-22537","Vienna","HMV",,,,,
"1895","Bender","Bruder Straubinger: Wanderlied Bender",,"-11-06","kelly German HMV ","2016r","X-22538","Vienna","HMV",,,,,
"1896",,"Wiener Traum: Kauhledimarsch",,"-11-06","kelly German HMV ","2020r","X-22539","Vienna","HMV",,,,,
"1897",,"I bin a Weana Schuestabua",,"-11-06","kelly German HMV ","2021r","X-22540","Vienna","HMV",,,,,
"1898",,"Wörthersee, Walzer",,"-11-06","kelly German HMV ","2022r","X-22541","Vienna","HMV",,,,,
"1899",,"Der Drahrer",,"-11-06","kelly German HMV ","2149r","X-22543","Vienna","HMV",,,,,
"1900",,"Der Wiener is ka Wurgen",,"-11-06","kelly German HMV ","2150r","X-22544","Vienna","HMV",,,,,
"1901","Leoncavallo","Bajazzo: Prolog Leoncavallo",,"- -06","kelly German HMV ","9881u","X-22545","Vienna","HMV",,,,,
"1902","Henschel","Morgenhymne Henschel",,"- -06","kelly German HMV ","9883u","X-22546","Vienna","HMV",,,,,
"1903",,"O Himmel, lass dich jetzt erflehen",,"- -06","kelly German HMV ","9882u","X-22547","Vienna","HMV",,,,,
"1904","Bizet","Carmen: Blumenarie Bizet",,"- -06","kelly German HMV ","9966u","X-22548","Vienna","HMV",,,,,
"1905","Leoncavallo","Bajazzo: Prolog Leoncavallo",,"- -06","kelly German HMV ","9967u","X-22549","Vienna","HMV",,,,,
"1906","Mozart","Die Zauberflöte: Bildnisarie Mozart",,"- -06","kelly German HMV ","9968u","X-22550","Vienna","HMV",,,,,
"1907","Weber","Der Freischütz: Arie des Eremiten Weber",,"- -06","kelly German HMV ","9969u","X-22551","Vienna","HMV",,,,,
"1908","Meyerbeer","Die Afrikanerin: Dir, O Königin Meyerbeer",,"- -06","kelly German HMV ","9970u","X-22552","Vienna","HMV",,,,,
"1909","Puccini","La Bohème: Wie eiskalt ist dies Händchen Puccini",,"- -06","kelly German HMV ","9972u","X-22553","Vienna","HMV",,,,,
"1910","Lortzing","Der Waffenschmied: Auch ich war ein Jüngling Lortzing",,"- -06","kelly German HMV ","9973u","X-22554","Vienna","HMV",,,,,
"1911","Weber","Der Freischütz: Rachearie Weber",,"- -06","kelly German HMV ","9975u","X-22555","Vienna","HMV",,,,,
"1912","Reutter","Ich bin ein echter deutscher Patriot Reutter",,"- -06","kelly German HMV ","4109h","X-22566","Berlin","HMV",,,,,
"1913","Holländer","Auf in's Metropol: Schaukellied - Auf jeder Blumenschaukel Holländer","D'GRINZINGER","- -06","kelly German HMV ","4120L","X-22761","Vienna","HMV",,,,,
"1914",,"Gestanzeln","D'GRINZINGER","- -06","kelly German HMV ","9851u","X-22762","Vienna","HMV",,,,,
"1915",,"Das Edelweiss (Penschel)",,"- -06","kelly German HMV ","4765h","X-22817","Zurich","HMV",,,,,
"1916","A Müller","Aeppelwein-Lied A Müller",,"- -06","kelly German HMV ","3326L","X-22949","Frankfurt-am-Main","HMV",,,,,
"1917","A Müller","En Fulder in Frankfurt A Müller",,"- -06","kelly German HMV ","3327L","X-22950","Frankfurt-am-Main","HMV",,,,,
"1918",,"Der Hordár Haschel Krausz",,"- -06","kelly German HMV ","3736L","V*2-22232","Budapest","HMV",,,,,
"1919",,"Der Girant",,"- -06","kelly German HMV ","3734L","X-2-22233","Budapest","HMV",,,,,
"1920","Schröder","Deutschlands Ruhm, Marsch Schröder",,"- -06","kelly German HMV ","4123½g","20145",,"HMV",,,,,
"1921","Mittmann","Kaiser Parade, Marsch Mittmann",,"- -06","kelly German HMV ","4125g","20146",,"HMV",,,,,
"1922","Menge","Ben Ali Bey, Marsch Menge",,"- -06","kelly German HMV ","4127g","20147",,"HMV",,,,,
"1923","Bayer","Die Puppenfee: Walzer aus dem Ballett Bayer",,"- -06","kelly German HMV ","4134g","20148",,"HMV",,,,,
"1924",,"Hirsch in der Tanzstunde",,"- -06","kelly German HMV ","1330r","522260","Berlin","HMV",,,,,
"1925",,"Aufziehen und Ablösen der Burgwache, mit","KUTSCHERA","- -06","kelly German HMV ","2580k","20151","Vienna","HMV",,,,,
"1926","Kronegger","Die lustigen Weanaleut, Marsch Kronegger",,"- -06","kelly German HMV ","2595k","20152",,"HMV",,,,,
"1927","Henrion","Hie guet Brandenburg, Marsch Henrion","RUTH","- 6-06","kelly German HMV ","855q","20153","Berlin","HMV",,,,,
"1928","Friedmann","Kaiser Friedrich, Marsch Friedmann","RUTH","- 6-06","kelly German HMV ","858q","20154","Berlin","HMV",,,,,
"1929","Glaerz","Meine Welt bist du allein Glaerz",,"- -06","kelly German HMV ","4140g","23062","Dresden","HMV",,,,,
"1930","Humperdinck","Hänsel und Gretel: Ein Männlein steht im Walde Humperdinck",,"- -06","kelly German HMV ","4153g","23063","Berlin","HMV",,,,,
"1931","Schild","Kirchbachermarsch Schild",,"- -06","kelly German HMV ","2601k","23064","Vienna","HMV",,,,,
