position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"404","Gilbert/Sullivan","Iolanthe: Oh, shameless oneGilbert/Sullivan, with BERTHA LEWIS, LESLIE RANDS, WINIFRED LAWSON, GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18112-3","-3A 32-1056 D1790 (set 11) [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"405","Gilbert/Sullivan","a) Iolanthe: If you go in you’re sure to winGilbert/Sullivan, with GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT; b) Iolanthe: If we’re weak enough to tarryGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18493-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"406","Gilbert/Sullivan","a) Iolanthe: If you go in you’re sure to winGilbert/Sullivan, with GEORGE BAKER, DEREK OLDHAM, DARRELL FANCOURT; b) Iolanthe: If we’re weak enough to tarryGilbert/Sullivan, with LESLIE RANDS, WINIFRED LAWSON","SYMPHONY ORCHESTRA","17-12-29","kelly ","Cc 18493-2","-2A 32-1058 D1794 (set 20) [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"407","Gilbert/Sullivan","a) Patience: So go to himGilbert/Sullivan, with GEORGE BAKER, BERTHA LEWIS; b) Patience: It‘s clear that medieval artGilbert/Sullivan, with","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19773-1","DARRELL FANCOURT, DEREK OLDHAM, MARTYN GREEN -1A 32-1812 D1917 ED603 (set 18) [-1A]","Kingsway Hall, London","HMV",,,,,
"408","Gilbert/Sullivan","a) Patience: So go to himGilbert/Sullivan, with GEORGE BAKER, BERTHA LEWIS; b) Patience: It‘s clear that medieval artGilbert/Sullivan, with","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19773-2","DARRELL FANCOURT, DEREK OLDHAM, MARTYN GREEN [-2A]","Kingsway Hall, London","HMV",,,,,
"409","Gilbert/Sullivan","Patience: Sad is that woman’s lotGilbert/Sullivan, with BERTHA LEWIS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19774-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"410","Gilbert/Sullivan","Patience: Sad is that woman’s lotGilbert/Sullivan, with BERTHA LEWIS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19774-2","32-1813 D1916 ED605 (set 15) [-2A]","Kingsway Hall, London","HMV",,,,,
"411","Gilbert/Sullivan","a) Patience: Turn, o turn in this directionGilbert/Sullivan, with CHORUS; b) Patience: A magnet hung in a hardware shopGilbert/Sullivan, with LESLIE RANDS, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19775-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"412","Gilbert/Sullivan","a) Patience: Turn, o turn in this directionGilbert/Sullivan, with CHORUS; b) Patience: A magnet hung in a hardware shopGilbert/Sullivan, with LESLIE RANDS, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19775-2","-2A 32-1814 D1916 ED605 (set 16) [-2A]","Kingsway Hall, London","HMV",,,,,
"413","Gilbert/Sullivan","Patience: Still broodingGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON, MARJORIE EYRE, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19776-1","-1A 32-1815 D1910 ED598 (set 3) [-1A]","Kingsway Hall, London","HMV",,,,,
"414","Gilbert/Sullivan","Patience: Still broodingGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON, MARJORIE EYRE, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19776-2",,"Kingsway Hall, London","HMV",,,,,
"415","Gilbert/Sullivan","Patience: Twenty lovesick maidens weGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19777-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"416","Gilbert/Sullivan","Patience: Twenty lovesick maidens weGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, CHORUS","SYMPHONY ORCHESTRA","1-10-30","kelly ","Cc 19777-2","-2A 32-1816 D1909 ED597 (set 2) [-2A]","Kingsway Hall, London","HMV",,,,,
"417","Gilbert/Sullivan","Patience: Stay, we implore youGilbert/Sullivan, with DARRELL FANCOURT, GEORGE BAKER, DEREK OLDHAM, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19779-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"418","Gilbert/Sullivan","Patience: Stay, we implore youGilbert/Sullivan, with DARRELL FANCOURT, GEORGE BAKER, DEREK OLDHAM, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19779-2","32-1818 D1914 ED601 (set 11) [-2A]","Kingsway Hall, London","HMV",,,,,
"419","Gilbert/Sullivan","Patience: But who is thisGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19780-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"420","Gilbert/Sullivan","Patience: But who is thisGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19780-2","-2A 32-1820 D1915 ED604 (set 14) [-2A]","Kingsway Hall, London","HMV",,,,,
"421","Gilbert/Sullivan","Patience: O FortuneGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, MARTYN GREEN, BERTHA LEWIS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19781-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"422","Gilbert/Sullivan","Patience: O FortuneGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON, MARJORIE EYRE,DARRELL FANCOURT, GEORGE BAKER, MARTYN GREEN, BERTHA LEWIS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19781-2","-2A 32-1819 D1914 ED602 (set 12) [-2A]","Kingsway Hall, London","HMV",,,,,
"423","Gilbert/Sullivan","Patience: When I first put this uniform onGilbert/Sullivan, with DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19782-1","-1A 32-1821 D1911 ED600 (set 6) [-1A]","Kingsway Hall, London","HMV",,,,,
"424","Gilbert/Sullivan","Patience: When I first put this uniform onGilbert/Sullivan, with DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19782-2",,"Kingsway Hall, London","HMV",,,,,
"425","Gilbert/Sullivan","a) Patience: In a doleful trainGilbert/Sullivan, with CHORUS; b) Patience: Now is this not ridiculous?Gilbert/Sullivan, with NELLIE BRIERCLIFFE, MARJORIE EYRE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19783-1",,"Kingsway Hall, London","HMV",,,,,
"426","Gilbert/Sullivan","a) Patience: In a doleful trainGilbert/Sullivan, with CHORUS; b) Patience: Now is this not ridiculous?Gilbert/Sullivan, with NELLIE BRIERCLIFFE, MARJORIE EYRE, GEORGE BAKER, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19783-2","-2A 32-1822 D1911 ED600 (set 5) [-2A]","Kingsway Hall, London","HMV",,,,,
"427","Gilbert/Sullivan","Patience: Let the merry cymbals soundGilbert/Sullivan, with DARRELL FANCOURT, GEORGE BAKER, DEREK OLDHAM, MARTYN GREEN, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19788-1A",,"Kingsway Hall, London","HMV",,,,,
"428","Gilbert/Sullivan","Patience: Let the merry cymbals soundGilbert/Sullivan, with DARRELL FANCOURT, GEORGE BAKER, DEREK OLDHAM, MARTYN GREEN, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19788-2","-2A 32-1817 D1913 (set 10) [-2A]","Kingsway Hall, London","HMV",,,,,
"429","Gilbert/Sullivan","Patience: Let the merry cymbals soundGilbert/Sullivan, with DARRELL FANCOURT, GEORGE BAKER, DEREK OLDHAM, MARTYN GREEN, CHORUS","SYMPHONY ORCHESTRA","3-10-30","kelly ","Cc 19788-3A",,"Kingsway Hall, London","HMV",,,,,
"430","Gilbert/Sullivan","a) Patience: When I go out of doorGilbert/Sullivan, with GEORGE BAKER, LESLIE RANDS; b) Patience: I‘m a Waterloo House young manGilbert/Sullivan, with LESLIE RANDS, CHORUS; c) Patience: FinaleGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19796-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"431","Gilbert/Sullivan","a) Patience: When I go out of doorGilbert/Sullivan, with GEORGE BAKER, LESLIE RANDS; b) Patience: I‘m a Waterloo House young manGilbert/Sullivan, with LESLIE RANDS, CHORUS; c) Patience: FinaleGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19796-2","32-1823 D1918 ED601 (set 20) [-2A]","Kingsway Hall, London","HMV",,,,,
"432","Gilbert/Sullivan","Patience: The soldiers of our QueenGilbert/Sullivan, with DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19797-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"433","Gilbert/Sullivan","Patience: The soldiers of our QueenGilbert/Sullivan, with DARRELL FANCOURT, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19797-2","32-1824 D1910 ED599 (set 4) [-2A]","Kingsway Hall, London","HMV",,,,,
"434","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19798-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"435","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","8-10-30","kelly ","Cc 19798-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"436","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","11-11-30","kelly ","Cc 19798-3",,"Kingsway Hall, London","HMV",,,,,
"437","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","11-11-30","kelly ","Cc 19798-4",,"Kingsway Hall, London","HMV",,,,,
"438","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","11-11-30","kelly ","Cc 19798-5",,"Kingsway Hall, London","HMV",,,,,
"439","Gilbert/Sullivan","Patience: I hear the soft noteGilbert/Sullivan, with NELLIE BRIERCLIFFE, RITA MACKAY, WINIFRED LAWSON, MARJORIE EYRE, DARRELL FANCOURT, GEORGE BAKER, LESLIE RANDS, DEREK OLDHAM, MARTYN GREEN, BERTHA LEWIS, CHORUS","SYMPHONY ORCHESTRA","11-11-30","kelly ","Cc 19798-6","32-1825 D1915 ED603 (set 13)","Kingsway Hall, London","HMV",,,,,
