position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"340"		"Canto del mare"	"TOSHIKO SEKIYA, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"BM 686-1"		"Milan, Italy"	"HMV"					
"341"		"Canto del mare"	"TOSHIKO SEKIYA, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"BM 686-2"		"Milan, Italy"	"HMV"					
"342"	"Gounod"	"SerenadeGounod"	"TOSHIKO SEKIYA, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"BM 687-1"	"Victor 4133"	"Milan, Italy"	"HMV"					
"343"	"Gounod"	"SerenadeGounod"	"TOSHIKO SEKIYA, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"BM 687-2"		"Milan, Italy"	"HMV"					
"344"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 1Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"CM 688-1"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"345"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 1Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"29-1-29"	"kelly "	"CM 688-2"	"2-032155 DB1305"	"Milan, Italy"	"HMV"					
"346"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 1Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"31-1-29"	"kelly "	"CM 688-3"		"Milan, Italy"	"HMV"					
"347"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 1Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"31-1-29"	"kelly "	"CM 688-4"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"348"	"Boito"	"Mefistofele: Forma idealBoito"	"ETTI MAROLI, GIUSEPPE GARUTTI, LA SCALA CHORUS/ORCH"	"30-1-29"	"kelly "	"CM 692-1"		"Milan, Italy"	"HMV"					
"349"	"Boito"	"Mefistofele: Forma idealBoito"	"ETTI MAROLI, GIUSEPPE GARUTTI, LA SCALA CHORUS/ORCH"	"30-1-29"	"kelly "	"CM 692-2"	"0254013 S10061"	"Milan, Italy"	"HMV"					
"350"	"Boito"	"Mefistofele: Amore misteroBoito"	"ETTI MAROLI, GIUSEPPE GARUTTI, LA SCALA CHORUS/ORCH"	"30-1-29"	"kelly "	"CM 693-1"		"Milan, Italy"	"HMV"					
"351"	"Boito"	"Mefistofele: Amore misteroBoito"	"ETTI MAROLI, GIUSEPPE GARUTTI, LA SCALA CHORUS/ORCH"	"30-1-29"	"kelly "	"CM 693-2"	"0254014 S10061"	"Milan, Italy"	"HMV"					
"352"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 2Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"31-1-29"	"kelly "	"CM 694-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"353"	"Handel"	"Les Fêtes d’Alexandre: Le chant de guerre, part 2Handel"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"31-1-29"	"kelly "	"CM 694-2"	"-2T1 2-032156 DB1305"	"Milan, Italy"	"HMV"					
"354"	"Minghetti"	"SmaniaMinghetti"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"4-2-29"	"kelly "	"BM 699-1"	"7-32156 ER313"	"Milan, Italy"	"HMV"					
"355"	"Minghetti"	"SmaniaMinghetti"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"4-2-29"	"kelly "	"BM 699-2"		"Milan, Italy"	"HMV"					
"356"	"Serrano"	"El Trust de los Tenorios: Je t’aime, JotaSerrano"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"4-2-29"	"kelly "	"BM 700-1"		"Milan, Italy"	"HMV"					
"357"	"Serrano"	"El Trust de los Tenorios: Je t’aime, JotaSerrano"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"4-2-29"	"kelly "	"BM 700-2"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"358"	"Serrano"	"El Trust de los Tenorios: Je t’aime, JotaSerrano"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"5-2-29"	"kelly "	"BM 700-3"	"7-32155 E536 P822 AA169 ER307"	"Milan, Italy"	"HMV"					
"359"	"Rabaud"	"Marouf: Lamento di MaroufRabaud"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"5-2-29"	"kelly "	"CM 701-1"		"Milan, Italy"	"HMV"					
"360"	"Rabaud"	"Marouf: Lamento di MaroufRabaud"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"5-2-29"	"kelly "	"CM 701-2"	"-2T1 2-052422 DB1306"	"Milan, Italy"	"HMV"					
"361"	"Rabaud"	"Marouf: La carovanaRabaud"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"8-2-29"	"kelly "	"CM 705-1"		"Milan, Italy"	"HMV"					
"362"	"Rabaud"	"Marouf: La carovanaRabaud"	"ARMAND CRABBE, LA SCALA ORCHESTRA"	"8-2-29"	"kelly "	"CM 705-2"	"2-052407 DB1306"	"Milan, Italy"	"HMV"					
"363"	"Massenet"	"Manon: Addio, la nostra picciol descoMassenet"	"MERCEDES PLANTADA, SCALA ORCHESTRA"	"8-2-29"	"kelly "	"CM 706-1"		"Milan, Italy"	"HMV"					
"364"	"Massenet"	"Manon: Addio, la nostra picciol descoMassenet"	"MERCEDES PLANTADA, SCALA ORCHESTRA"	"8-2-29"	"kelly "	"CM 706-2"	"0253013 S10017"	"Milan, Italy"	"HMV"					
"365"	"Puccini"	"La Tosca: Intermezzo Atto 3, part 2Puccini"	"LA SCALA ORCHESTRA"	"11-2-29"	"kelly "	"CM 707-1"		"Milan, Italy"	"HMV"					
"366"	"Puccini"	"La Tosca: Intermezzo Atto 3, part 2Puccini"	"LA SCALA ORCHESTRA"	"11-2-29"	"kelly "	"CM 707-2"	"[Rejected]"	"Milan, Italy"	"HMV"					
"367"	"Puccini"	"La Tosca: Intermezzo Atto 3, part 1Puccini"	"LA SCALA ORCHESTRA"	"11-2-29"	"kelly "	"CM 708-1"	"[damaged]"	"Milan, Italy"	"HMV"					
"368"	"Puccini"	"La Tosca: Intermezzo Atto 3, part 1Puccini"	"LA SCALA ORCHESTRA"	"11-2-29"	"kelly "	"CM 708-2"		"Milan, Italy"	"HMV"					
"369"	"Ponchielli"	"La Gioconda: Già ti vedoPonchielli"	"GIUSEPPE GARUTTI, ETTI MAROLI, ANGELO PILOTTO, FRANCO ZACCARINI, LA SCALA CHORUS/ORCHESTRA"	"12-2-29"	"kelly "	"CM 712-1"		"Milan, Italy"	"HMV"					
"370"	"Ponchielli"	"La Gioconda: Già ti vedoPonchielli"	"GIUSEPPE GARUTTI, ETTI MAROLI, ANGELO PILOTTO, FRANCO ZACCARINI, LA SCALA CHORUS/ORCHESTRA"	"12-2-29"	"kelly "	"CM 712-2"	"0254016 S10077"	"Milan, Italy"	"HMV"					
"371"	"Donizetti"	"Don Pasquale: Che interminabile andirivieni, Coro dei servitoreDonizetti"	"LA SCALA CHORUS/ORCHESTRA"	"12-2-29"	"kelly "	"CM 713-1"	"0254508 S10075 EH375"	"Milan, Italy"	"HMV"					
"372"	"Donizetti"	"Don Pasquale: Che interminabile andirivieni, Coro dei servitoreDonizetti"	"LA SCALA CHORUS/ORCHESTRA"	"12-2-29"	"kelly "	"CM 713-2"		"Milan, Italy"	"HMV"					
"373"	"Boito"	"Mefistofele: L’altra notteBoito"	"GIUSEPPE GARUTTI, ETTI MAROLI, FRANCO ZACCARINI, LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 714-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"374"	"Boito"	"Mefistofele: L’altra notteBoito"	"GIUSEPPE GARUTTI, ETTI MAROLI, FRANCO ZACCARINI, LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 714-2"	"[Rejected]"	"Milan, Italy"	"HMV"					
"375"	"Boito"	"Mefistofele: Se tu mi doni un oraBoito"	"GIUSEPPE GARUTTI, FRANCO ZACCARINI, LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 715-1"		"Milan, Italy"	"HMV"					
"376"	"Boito"	"Mefistofele: Se tu mi doni un oraBoito"	"GIUSEPPE GARUTTI, FRANCO ZACCARINI, LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 715-2"	"0254018 S10080"	"Milan, Italy"	"HMV"					
"377"	"Gomez"	"Il Guarany: Sinfonia, part 2Gomez"	"LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 716-1"		"Milan, Italy"	"HMV"					
"378"	"Gomez"	"Il Guarany: Sinfonia, part 2Gomez"	"LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 716-2"	"0250582 S10083"	"Milan, Italy"	"HMV"					
"379"		"Inno Pontifico"	"LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"CM 717-1"	"[15th on AS]"	"Milan, Italy"	"HMV"					
"380"		"Inno Pontifico"	"LA SCALA ORCHESTRA"	"13-2-29"	"kelly "	"BM 718-1"	"[15th on AS] 250195 R10100 HN539 R10542 HN571"	"Milan, Italy"	"HMV"					
"381"	"dall’Argine"	"Brahma: Gran marcia del Dragodall’Argine"	"LA SCALA ORCHESTRA"	"15-2-29"	"kelly "	"CM 719-1"	"0250578 S10081"	"Milan, Italy"	"HMV"					
"382"	"dall’Argine"	"Brahma: Gran marcia del Dragodall’Argine"	"LA SCALA ORCHESTRA"	"15-2-29"	"kelly "	"CM 719-2"		"Milan, Italy"	"HMV"					
"383"	"Pizzetti"	"Viaggio al Monte del Sacrificio, part 1Pizzetti"	"LA SCALA ORCHESTRA"	"18-2-29"	"kelly "	"CM 720-1"	"[“best”]"	"Milan, Italy"	"HMV"					
"384"	"Pizzetti"	"Viaggio al Monte del Sacrificio, part 1Pizzetti"	"LA SCALA ORCHESTRA"	"18-2-29"	"kelly "	"CM 720-2"		"Milan, Italy"	"HMV"					
"385"	"Pizzetti"	"Viaggio al Monte del Sacrificio, part 2Pizzetti"	"LA SCALA ORCHESTRA"	"18-2-29"	"kelly "	"CM 721-1"	"[Rejected]"	"Milan, Italy"	"HMV"					
"386"	"Pizzetti"	"Viaggio al Monte del Sacrificio, part 2Pizzetti"	"LA SCALA ORCHESTRA"	"18-2-29"	"kelly "	"CM 721-2"	"[“best”]"	"Milan, Italy"	"HMV"					
"387"	"Pizzetti"	"Viaggio al Monte del Sacrificio, part 2Pizzetti"	"LA SCALA ORCHESTRA"	"18-2-29"	"kelly "	"CM 721-3"		"Milan, Italy"	"HMV"					
"388"	"Gounod"	"Faust: Aria dei gioielliGounod"	"LOUISA VILLANI, LA SCALA ORCHESTRA"	"19-2-29"	"kelly "	"CM 722-1"	"0253011 S10079"	"Milan, Italy"	"HMV"					
"389"	"Gounod"	"Faust: Aria dei gioielliGounod"	"LOUISA VILLANI, LA SCALA ORCHESTRA"	"19-2-29"	"kelly "	"CM 722-2"		"Milan, Italy"	"HMV"					
"390"	"Ponchielli"	"La Gioconda: Cielo e marPonchielli"	"GIUSEPPE GARUTTI, LA SCALA ORCHESTRA"	"19-2-29"	"kelly "	"CM 723-1"	"0252010 S10077"	"Milan, Italy"	"HMV"					
"391"	"Ponchielli"	"La Gioconda: Cielo e marPonchielli"	"GIUSEPPE GARUTTI, LA SCALA ORCHESTRA"	"19-2-29"	"kelly "	"CM 723-2"		"Milan, Italy"	"HMV"					
"392"	"Leoncavallo"	"Pagliacci: IntermezzoLeoncavallo"	"LA SCALA ORCHESTRA"	"10-4-29"	"kelly "	"CM 801-1"	"Rec Blyton & Gower"	"Milan, Italy"	"HMV"					
"393"	"Leoncavallo"	"Pagliacci: IntermezzoLeoncavallo"	"LA SCALA ORCHESTRA"	"10-4-29"	"kelly "	"CM 801-2"	"Rec Blyton & Gower"	"Milan, Italy"	"HMV"					
"394"	"Leoncavallo"	"Pagliacci: IntermezzoLeoncavallo"	"LA SCALA ORCHESTRA"	"12-4-29"	"kelly "	"CM 801-3"	"Rec Blyton & Gower"	"Milan, Italy"	"HMV"					
"395"	"Leoncavallo"	"Pagliacci: Recitar! Leoncavallo"	"ALESSANDRO VALENTENO, LA SCALA CHORUS AND ORCHESTRA"	"10-4-29"	"kelly "	"CM 802-1"	"Rec Blyton & Gower"	"Milan, Italy"	"HMV"					
"396"	"Leoncavallo"	"Pagliacci: Recitar! Leoncavallo"	"ALESSANDRO VALENTENO, LA SCALA CHORUS AND ORCHESTRA"	"10-4-29"	"kelly "	"CM 802-2"	"Rec Blyton & Gower"	"Milan, Italy"	"HMV"					
"397"	"Leoncavallo"	"Pagliacci: I zampognari, Coro delle campanelle Leoncavallo"	"ALESSANDRO VALENTE, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 804-1"	"-1A 2-052410 C1831 S10093 AF355 (set 5)"	"Milan, Italy"	"HMV"					
"398"	"Leoncavallo"	"Pagliacci: I zampognari, Coro delle campanelle Leoncavallo"	"ALESSANDRO VALENTE, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 804-2"		"Milan, Italy"	"HMV"					
"399"	"Leoncavallo"	"Pagliacci: Son qua! Leoncavallo"	"ALESSANDRO VALENTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 805-1"	"2-054280 C1830 S10092 AF354 (set 3)"	"Milan, Italy"	"HMV"					
"400"	"Leoncavallo"	"Pagliacci: Son qua! Leoncavallo"	"ALESSANDRO VALENTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 805-2"		"Milan, Italy"	"HMV"					
"401"	"Leoncavallo"	"Pagliacci: Qual fiamma avea nel guardo Leoncavallo"	"ADELAIDE SARACENI, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 806-1"	"2-053358 C1831 S10093 AF355 (set 6)"	"Milan, Italy"	"HMV"					
"402"	"Leoncavallo"	"Pagliacci: Qual fiamma avea nel guardo Leoncavallo"	"ADELAIDE SARACENI, LA SCALA CHORUS & ORCHESTRA"	"10-4-29"	"kelly "	"CM 806-2"		"Milan, Italy"	"HMV"					
"403"	"Leoncavallo"	"Pagliacci: Prologo - Si può? Leoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"11-4-29"	"kelly "	"CM 807-1"		"Milan, Italy"	"HMV"					
"404"	"Leoncavallo"	"Pagliacci: Prologo - Si può? Leoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"11-4-29"	"kelly "	"CM 807-2"	"-2A 2-052411 C1829 S10091 AF353 EH506 (set 1)"	"Milan, Italy"	"HMV"					
"405"	"Leoncavallo"	"Zazà: Zazà, buona ZazàLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"BM 808-1"	"7-52432 DA1053"	"Milan, Italy"	"HMV"					
"406"	"Leoncavallo"	"Zazà: Zazà, buona ZazàLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"BM 808-2"		"Milan, Italy"	"HMV"					
"407"	"Leoncavallo"	"Zazà: Zazà, piccola zingaraLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"BM 809-1"	"[master]"	"Milan, Italy"	"HMV"					
"408"	"Leoncavallo"	"Zazà: Zazà, piccola zingaraLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"BM 809-2"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"409"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"CM 810-1"	"[Destroyed] [Progress Book gives GRANFORTE for BASI]"	"Milan, Italy"	"HMV"					
"410"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"CM 810-2"	"[Destroyed] [Progress Book gives GRANFORTE for BASI]"	"Milan, Italy"	"HMV"					
"411"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"CM 810-3"	"[Destroyed] [Progress Book gives GRANFORTE for BASI]"	"Milan, Italy"	"HMV"					
"412"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"27-6-29"	"kelly "	"CM 810-4"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"413"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"27-6-29"	"kelly "	"CM 810-5"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"414"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"27-6-29"	"kelly "	"CM 810-6"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"415"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"24-9-29"	"kelly "	"CM 810-7"	"[“noisy”]"	"Milan, Italy"	"HMV"					
"416"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"24-9-29"	"kelly "	"CM 810-8"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"417"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"3-1-30"	"kelly "	"CM 810-9"	"[Destroyed]"	"Milan, Italy"	"HMV"					
"418"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"3-1-30"	"kelly "	"CM 810-10"	"2-054311 C1837 S10099 AF361 (set 17)"	"Milan, Italy"	"HMV"					
"419"	"Leoncavallo"	"Pagliacci: No! Pagliaccio non sonLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"3-1-30"	"kelly "	"CM 810-11"		"Milan, Italy"	"HMV"					
"420"	"Leoncavallo"	"Pagliacci: Suvviva cosi terribile Leoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"CM 811-1"	"2-054281 C1837 S10099 AF361 (set 18)"	"Milan, Italy"	"HMV"					
"421"	"Leoncavallo"	"Pagliacci: Suvviva cosi terribile Leoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"12-4-29"	"kelly "	"CM 811-2"		"Milan, Italy"	"HMV"					
"422"	"Mascagni"	"Cavalleria Rusticana: Gli aranci olezzanoMascagni"	"LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 812-1"	"[-1ª]"	"Milan, Italy"	"HMV"					
"423"	"Mascagni"	"Cavalleria Rusticana: Gli aranci olezzanoMascagni"	"LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 812-2"	"-2A 6-0771 C1974 S10175 AF364 AN558 (set 3) [-2A]"	"Milan, Italy"	"HMV"					
"424"	"Mascagni"	"Cavalleria Rusticana: Gli aranci olezzanoMascagni"	"LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 812-3"		"Milan, Italy"	"HMV"					
"425"	"Mascagni"	"Cavalleria Rusticana: Il cavallo scalpita Mascagni"	"PIERO BIASINI, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 813-1"	"[-1A]"	"Milan, Italy"	"HMV"					
"426"	"Mascagni"	"Cavalleria Rusticana: Il cavallo scalpita Mascagni"	"PIERO BIASINI, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 813-2"	"2-052421 C1975 S10176 AF365 AN559 (set 6) [-2A]"	"Milan, Italy"	"HMV"					
"427"	"Leoncavallo"	"Pagliacci: Pagliaccio mio maritoLeoncavallo"	"ADELAIDE SARACENI, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 814-1"		"Milan, Italy"	"HMV"					
"428"	"Leoncavallo"	"Pagliacci: Pagliaccio mio maritoLeoncavallo"	"ADELAIDE SARACENI, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 814-2"		"Milan, Italy"	"HMV"					
"429"	"Leoncavallo"	"Pagliacci: Pagliaccio mio maritoLeoncavallo"	"ADELAIDE SARACENI, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 814-3"	"-3A 2-054299 C1835 S10097 AF359 (set 14)"	"Milan, Italy"	"HMV"					
"430"	"Leoncavallo"	"Pagliacci: So ben che difformeLeoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 815-1"		"Milan, Italy"	"HMV"					
"431"	"Leoncavallo"	"Pagliacci: So ben che difformeLeoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 815-2"		"Milan, Italy"	"HMV"					
"432"	"Leoncavallo"	"Pagliacci: So ben che difformeLeoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 815-3"	"-3A 2-054300 C1832 S10094 AF356 (set 7)"	"Milan, Italy"	"HMV"					
"433"	"Leoncavallo"	"Pagliacci: Prologo - Un nido di memorieLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 816-1"		"Milan, Italy"	"HMV"					
"434"	"Leoncavallo"	"Pagliacci: Prologo - Un nido di memorieLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"15-4-29"	"kelly "	"CM 816-2"	"-2A 2-052420 C1829 S10091 AF353 (set 2)"	"Milan, Italy"	"HMV"					
"435"	"Leoncavallo"	"Pagliacci: Prologo - Un nido di memorieLeoncavallo"	"APOLLO GRANFORTE, LA SCALA CHORUS & ORCHESTRA"	"18-4-29"	"kelly "	"CM 816-3"		"Milan, Italy"	"HMV"					
"436"	"Leoncavallo"	"Pagliacci: E dessa!Leoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"16-4-29"	"kelly "	"CM 817-1"	"-1A 2-054297 C1836 S10098 AF360 (set 15)"	"Milan, Italy"	"HMV"					
"437"	"Leoncavallo"	"Pagliacci: E dessa!Leoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"16-4-29"	"kelly "	"CM 817-2"		"Milan, Italy"	"HMV"					
"438"	"Leoncavallo"	"Pagliacci: Arlecchin! Colombina! Leoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"16-4-29"	"kelly "	"CM 818-1"		"Milan, Italy"	"HMV"					
"439"	"Leoncavallo"	"Pagliacci: Arlecchin! Colombina! Leoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, LA SCALA CHORUS & ORCHESTRA"	"16-4-29"	"kelly "	"CM 818-2"	"-2A 2-054295 C1836 S10098 AF360 (set 16)"	"Milan, Italy"	"HMV"					
"440"	"Leoncavallo"	"Pagliacci: Via di li! ... Un tal giocoLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, MENNI, LA SCALA CHORUS & ORCHESTRA"	"18-4-29"	"kelly "	"CM 820-1"		"Milan, Italy"	"HMV"					
"441"	"Leoncavallo"	"Pagliacci: Via di li! ... Un tal giocoLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, MENNI, LA SCALA CHORUS & ORCHESTRA"	"18-4-29"	"kelly "	"CM 820-2"		"Milan, Italy"	"HMV"					
"442"	"Leoncavallo"	"Pagliacci: Via di li! ... Un tal giocoLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, MENNI, LA SCALA CHORUS & ORCHESTRA"	"24-9-29"	"kelly "	"CM 820-3"	"2-054310 C1830 S10092 AF354 (set 4)"	"Milan, Italy"	"HMV"					
"443"	"Leoncavallo"	"Pagliacci: Via di li! ... Un tal giocoLeoncavallo"	"ADELAIDE SARACENI, ALESSANDRO VALENTE, APOLLO GRANFORTE, NELLO PALAI, MENNI, LA SCALA CHORUS & ORCHESTRA"	"24-9-29"	"kelly "	"CM 820-4"		"Milan, Italy"	"HMV"					
"444"	"Leoncavallo"	"Pagliacci: Presto affrettiamoci Leoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, NELLO PALAI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"18-4-29"	"kelly "	"CM 821-1"		"Milan, Italy"	"HMV"					
"445"	"Leoncavallo"	"Pagliacci: Presto affrettiamoci Leoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, NELLO PALAI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"18-4-29"	"kelly "	"CM 821-2"	"2-054296 C1835 S10097 AF359 (set 13)"	"Milan, Italy"	"HMV"					
"446"	"Leoncavallo"	"Pagliacci: Silvio! A quest’ora Leoncavallo"	"ADELAIDE SARACENI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"19-4-29"	"kelly "	"CM 825-1"		"Milan, Italy"	"HMV"					
"447"	"Leoncavallo"	"Pagliacci: Silvio! A quest’ora Leoncavallo"	"ADELAIDE SARACENI, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"19-4-29"	"kelly "	"CM 825-2"	"-2A 2-054298 C1832 S10094 AF356 (set 8)"	"Milan, Italy"	"HMV"					
"448"	"Leoncavallo"	"Pagliacci: No, più non m’amiLeoncavallo"	"ADELAIDE SARACENI, APOLLO GRANFORTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA"	"19-4-29"	"kelly "	"CM 826-1"		"Milan, Italy"	"HMV"					
