position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"512"	"Chopin"	"Polonesa Op 26 Chopin"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"704y"	"650145="	"Rome"	"HMV"					
"513"	"Beethoven"	"Marcha fúnebre Beethoven"	"CAJOLI"	"19-10-09"	"kelly Spanish HMV "	"688y"	"650146="	"Rome"	"HMV"					
"514"	"Schubert"	"Serenata Schubert"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"697y"	"650147="	"Rome"	"HMV"					
"515"	"Fall"	"La Princesa del Dollar: Vals Fall AE230"	"BANDA MUNICIPAL DE BARCELONA"	"6-11-09"	"kelly Spanish HMV "	"793y"	"650185"		"HMV"					
"516"	"Fenka"	"Srpska narodna himna Fenka"	"BANDA DE GUARDIA REAL, Belgrade"	"-9-09"	"kelly Spanish HMV "	"13660b"	"650205="		"HMV"					
"517"	"Herbás"	"Consuelo, Mazurca Herbás"	"BANDA MUNICIPAL DE BARCELONA"	"26-3-09"	"kelly Spanish HMV "	"532y"	"650549="		"HMV"					
"518"	"Bizet"	"Carmen: Toreador Bizet"		"22-11-09"	"kelly Spanish HMV "	"13960b"	"652000"	"Milan"	"HMV"					
"519"		"Seguidillas gitanas"		"3-12-09"	"kelly Spanish HMV "	"766y"	"652019"	"Madrid"	"HMV"					
"520"		"Soleares 3-62037 552021 K"		"3-12-09"	"kelly Spanish HMV "	"758y"	"652022"	"Madrid"	"HMV"					
"521"		"Tango de los Maestros"		"3-12-09"	"kelly Spanish HMV "	"762y"	"652024"	"Madrid"	"HMV"					
"522"		"Malagueñas de Juan Breba"		"4-12-09"	"kelly Spanish HMV "	"777y"	"652026"	"Madrid"	"HMV"					
"523"		"Murcianas"		"3-12-09"	"kelly Spanish HMV "	"761y"	"652027"	"Madrid"	"HMV"					
"524"		"Cartageneras"		"4-12-09"	"kelly Spanish HMV "	"776y"	"652053"	"Madrid"	"HMV"					
"525"		"Farruca 3-62045 552029 K2177"		"4-12-09"	"kelly Spanish HMV "	"780y"	"652054"	"Madrid"	"HMV"					
"526"		"Granadinas"		"4-12-09"	"kelly Spanish HMV "	"775y"	"652055"	"Madrid"	"HMV"					
"527"	"Martinez Villar"	"Cantos Vascongados: Adio Euscal Erriari Martinez Villar"		"3-3-09"	"kelly Spanish HMV "	"453y"	"652057"	"Madrid"	"HMV"					
"528"	"Marquina"	"La Toma del Gurugú, Marcha militar dedicada al ejército de operaciones en Melilla Marquina"		"16-12-09"	"kelly Spanish HMV "	"845y"	"652058"	"Madrid"	"HMV"					
"529"		"Guajiras de los de Cuba"		"3-12-09"	"kelly Spanish HMV "	"763y"	"652067"	"Madrid"	"HMV"					
"530"		"Malagueñas del Canario 3-62038 552022 K"		"3-12-09"	"kelly Spanish HMV "	"760y"	"652068"	"Madrid"	"HMV"					
"531"		"Tango del Ferrol 3-62042 552026 K"		"3-12-09"	"kelly Spanish HMV "	"767y"	"652070"	"Madrid"	"HMV"					
"532"		"Guajiras"		"3-12-09"	"kelly Spanish HMV "	"764y"	"652072"	"Madrid"	"HMV"					
"533"		"Tango politico"		"4-12-09"	"kelly Spanish HMV "	"781y"	"652073"	"Madrid"	"HMV"					
"534"		"Guajiras vidas mia"		"4-12-09"	"kelly Spanish HMV "	"779y"	"652076"	"Madrid"	"HMV"					
"535"		"Garrotin gitano"		"4-12-09"	"kelly Spanish HMV "	"782y"	"652077"	"Madrid"	"HMV"					
"536"		"Tango, descripador y Reloj"		"4-12-09"	"kelly Spanish HMV "	"778y"	"652078"	"Madrid"	"HMV"					
"537"	"Guétary"	"Mi Nina, Habanera Guétary"		"26-3-09"	"kelly Spanish HMV "	"541y"	"652093"	"Barcelona"	"HMV"					
"538"	"Donizetti"	"La Favorita: Vien Leonora Donizetti"		"30-11-09"	"kelly Spanish HMV "	"14013b"	"652101"	"Milan"	"HMV"					
"539"	"Meyerbeer"	"L'Africana: O paradiso Meyerbeer"		"20-11-09"	"kelly Spanish HMV "	"13957b"	"652108"	"Milan"	"HMV"					
"540"		"Malagueñas del Chacón, Canto flamenco"	"EL PENA"	"8-10-09"	"kelly Spanish HMV "	"6ab"	"652164="		"HMV"					
"541"	"Torregrossa/Valverde"	"El gran Capitan: Couplets Torregrossa/Valverde"	"MARQUINA"	"11-3-09"	"kelly Spanish HMV "	"494y"	"652207"	"Madrid"	"HMV"					
"542"	"Gounod"	"Faust: Aria dei gioielli Gounod"		"17-11-09"	"kelly Spanish HMV "	"13915b"	"653000"	"Milan"	"HMV"					
"543"		"Cartageneras (Acabaran de una vez)"		"19-12-09"	"kelly Spanish HMV "	"858y"	"653022"	"Madrid"	"HMV"					
"544"		"Farruca (La Virgen iba caminando)"		"20-12-09"	"kelly Spanish HMV "	"869y"	"653023"	"Madrid"	"HMV"					
"545"		"Peteneras Nº 1 (Yo no creía en mi mare)"		"20-12-09"	"kelly Spanish HMV "	"867y"	"653025"	"Madrid"	"HMV"					
"546"		"Peteneras Nº 2 (Yo soy como aquel fiel peregrino)"		"20-12-09"	"kelly Spanish HMV "	"868y"	"653028"	"Madrid"	"HMV"					
"547"		"Malagueñas estilo Chacón (Son desabríos)"		"19-12-09"	"kelly Spanish HMV "	"861y"	"653030"	"Madrid"	"HMV"					
"548"		"Seguidillas gitanas (Si supiera las lenguas)"		"20-12-09"	"kelly Spanish HMV "	"871y"	"653033"	"Madrid"	"HMV"					
"549"		"Soleá (Castillitos grandes he visto)"		"20-12-09"	"kelly Spanish HMV "	"872y"	"653034"	"Madrid"	"HMV"					
"550"		"Soleares (Un día era rey)"		"19-12-09"	"kelly Spanish HMV "	"862y"	"653035"	"Madrid"	"HMV"					
"551"		"Tangos (Con Jesús y le digo)"		"19-12-09"	"kelly Spanish HMV "	"864y"	"653039"	"Madrid"	"HMV"					
"552"		"Tientos (A mí mi mare me bendijo)"		"19-12-09"	"kelly Spanish HMV "	"860y"	"653040"	"Madrid"	"HMV"					
"553"		"Una fuerga en Sevilla"		"28-1-09"	"kelly Spanish HMV "	"296y"	"653045"	"Madrid"	"HMV"					
"554"		"Garrotin"		"27-1-09"	"kelly Spanish HMV "	"286y"	"653046"	"Madrid"	"HMV"					
"555"		"Bulería, Canto gitana (Yo nací en Argel)"		"20-12-09"	"kelly Spanish HMV "	"874y"	"653050"	"Madrid"	"HMV"					
"556"		"Sevillanas Nº 2 (Por lo mudable), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"866y"	"653051"	"Madrid"	"HMV"					
"557"		"Tarantas de la Gabriela (A la Gabriela)"		"19-12-09"	"kelly Spanish HMV "	"863y"	"653055"	"Madrid"	"HMV"					
"558"		"Sevillanas boleras Nº 1 (Mi dijisteque era fea), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"875y"	"653056"	"Madrid"	"HMV"					
"559"		"Sevillanas Nº 3 (La fábrica de tabacos)"		"20-12-09"	"kelly Spanish HMV "	"876y"	"653057"	"Madrid"	"HMV"					
"560"		"Sevillanas Nº 1 (Me lo pedia), con castañuelas"		"20-12-09"	"kelly Spanish HMV "	"865y"	"653060"	"Madrid"	"HMV"					
"561"		"Tango (Al escucharlo)"		"20-12-09"	"kelly Spanish HMV "	"870y"	"653062"	"Madrid"	"HMV"					
"562"		"Tango de la Tontona (La luz del entendimiento)"		"20-12-09"	"kelly Spanish HMV "	"873y"	"653065"	"Madrid"	"HMV"					
"563"		"Tarantas (De noche y dia)"		"19-12-09"	"kelly Spanish HMV "	"857y"	"653067"	"Madrid"	"HMV"					
"564"		"Soleares (Un día era yo la alegría de mi casa) (guitar MONTOYA)"		"19-12-09"	"kelly Spanish HMV "	"859y"	"653068"	"Madrid"	"HMV"					
"565"	"Verdi"	"Rigoletto: Caro nome Verdi"		"17-11-09"	"kelly Spanish HMV "	"13916b"	"653073"	"Milan"	"HMV"					
"566"	"Gounod"	"Faust: Aria dei gioielli Gounod"		"17-11-09"	"kelly Spanish HMV "	"13915b"	"653075"	"Milan"	"HMV"					
"567"	"Rossini"	"Il Barbiere di Siviglia: Una voce Rossini [see 653102]"		"23-11-09"	"kelly Spanish HMV "	"13972b"	"653078"	"Milan"	"HMV"					
"568"	"Rossini"	"Il Barbiere di Siviglia: Una voce Rossini"		"23-11-09"	"kelly Spanish HMV "	"13972b"	"653102"		"HMV"					
"569"	"Auber"	"Fra Diavolo: Quell'uom Auber"		"20-11-09"	"kelly Spanish HMV "	"13958b"	"654000"	"Milan"	"HMV"					
"570"	"Verdi"	"Rigoletto: E il sol dell'anima Verdi"		"17-11-09"	"kelly Spanish HMV "	"13920b"	"654014"	"Milan"	"HMV"					
"571"	"Foglietti"	"Granito de Sal: Pasa calle de los Mantones Foglietti"	"MARQUINA"	"23-11-09"	"kelly Spanish HMV "	"738y"	"654032"		"HMV"					
"572"	"Driza"	"Danse Apache Driza"		"26-3-09"	"kelly Spanish HMV "	"530y"	"X-50326"	"Barcelona"	"HMV"					
"573"	"Veiga"	"Alborado Gallega Veiga"		"26-3-09"	"kelly Spanish HMV "	"529y"	"X-50368"	"Barcelona"	"HMV"					
"574"	"Moreno"	"Excelsior, Mazurca Moreno"		"27-3-09"	"kelly Spanish HMV "	"548y"	"X-50375"	"Barcelona"	"HMV"					
"575"	"Escalas"	"Los Chinos, Schotis Escalas"		"27-3-09"	"kelly Spanish HMV "	"544y"	"X-50376"	"Barcelona"	"HMV"					
"576"	"Giménez"	"Los Pícaros Celos, Cake-walk Giménez"		"27-3-09"	"kelly Spanish HMV "	"549y"	"X-50377"	"Barcelona"	"HMV"					
"577"	"Valls"	"Recuerdos del Brasil, Tango Valls"		"26-3-09"	"kelly Spanish HMV "	"533y"	"X-50378"	"Barcelona"	"HMV"					
"578"	"Furés"	"La Zorra, Polka Furés"		"26-3-09"	"kelly Spanish HMV "	"536y"	"X-50379"	"Barcelona"	"HMV"					
"579"	"Fall"	"La Princesa del Dollar: Vals Fall"		"6-11-09"	"kelly Spanish HMV "	"793y"	"X-50380"	"Barcelona"	"HMV"					
"580"		"El Garrotin Dora, Tango"		"7-11-09"	"kelly Spanish HMV "	"797y"	"X-50381"	"Barcelona"	"HMV"					
"581"	"Barrera"	"La Tajadera Machicha Barrera"		"8-11-09"	"kelly Spanish HMV "	"800y"	"X-50382"	"Barcelona"	"HMV"					
"582"	"Valls"	"Casualidad, Polka Valls"		"26-3-09"	"kelly Spanish HMV "	"527y"	"X-50383"	"Barcelona"	"HMV"					
"583"	"Escalas"	"Las Pensionistas, Schotis Escalas"		"27-3-09"	"kelly Spanish HMV "	"545y"	"X-50384"	"Barcelona"	"HMV"					
"584"	"Pardo"	"El Huracán, Tango Pardo"		"27-3-09"	"kelly Spanish HMV "	"551y"	"X-50385"	"Barcelona"	"HMV"					
"585"	"G Allier"	"Saint Georges, Pasodoble G Allier"		"6-11-09"	"kelly Spanish HMV "	"790y"	"X-50386"	"Barcelona"	"HMV"					
"586"	"Valls"	"Venga Salao, Vals-jota Valls"		"7-11-09"	"kelly Spanish HMV "	"795y"	"X-50387"	"Barcelona"	"HMV"					
"587"	"Mendelssohn"	"Sueño de una noche de verano: Marcha nupcial Mendelssohn"		"6-11-09"	"kelly Spanish HMV "	"791y"	"X-50388"	"Barcelona"	"HMV"					
"588"	"Petrella"	"Jone: Marcha fúnebre Petrella"		"6-11-09"	"kelly Spanish HMV "	"794y"	"X-50389"	"Barcelona"	"HMV"					
"589"	"Furés"	"La Trenza, Americana Furés"		"7-11-09"	"kelly Spanish HMV "	"798y"	"X-50390"	"Barcelona"	"HMV"					
"590"	"Magnan"	"Los dos Amigos, Vals Magnan"		"8-11-09"	"kelly Spanish HMV "	"801y"	"X-50391"	"Barcelona"	"HMV"					
"591"	"Chopin"	"Polonesa No 4 Chopin"		"6-11-09"	"kelly Spanish HMV "	"792y"	"X-50392"	"Barcelona"	"HMV"					
"592"	"Mendelssohn"	"Canción de primavera Mendelssohn"		"7-11-09"	"kelly Spanish HMV "	"796y"	"X-50393"	"Barcelona"	"HMV"					
"593"	"Alvarez"	"Suspiros de España Alvarez"		"-09"	"kelly Spanish HMV "	"21z"	"Z-050000"	"Madrid"	"HMV"					
"594"	"Chapí"	"El Puñao de Rosas Chapí"		"-09"	"kelly Spanish HMV "	"24z"	"Z-050001"	"Madrid"	"HMV"					
"595"	"Wagner"	"Tannhäuser: Marcha Wagner"		"-09"	"kelly Spanish HMV "	"26z"	"Z-050002"	"Madrid"	"HMV"					
"596"	"Saint-Saëns"	"Sanson y Dalila Saint-Saëns"		"-09"	"kelly Spanish HMV "	"22z"	"Z-050003"	"Madrid"	"HMV"					
"597"	"Bretón"	"La Verbena de la Paloma Bretón"		"-09"	"kelly Spanish HMV "	"25z"	"Z-050004"	"Madrid"	"HMV"					
"598"	"Oudrid"	"El Sitico de Zaragoza Oudrid"		"5-11-09"	"kelly Spanish HMV "	"42z"	"Z-050005"	"Barcelona"	"HMV"					
"599"	"Nieto"	"Tores en Aranjues, Marcha torera Nieto"		"14-1-09"	"kelly Spanish HMV "	"244y"	"X-50546"	"Madrid"	"HMV"					
"600"	"Quislant/Escobar"	"La Señora de Barba-Azul: Intermedio Quislant/Escobar"		"31-12-09"	"kelly Spanish HMV "	"909y"	"V*50571"	"Madrid"	"HMV"					
"601"	"Marques"	"El Anillo de Hierro: Preludio Marques"		"11-3-09"	"kelly Spanish HMV "	"34z"	"Z-050500"	"Madrid"	"HMV"					
"602"	"Gounod"	"Faust: Introduction Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0902v"	"Z-050501"	"Paris"	"HMV"					
"603"	"Gounod"	"Faust: Musique du Ballet - 5 Les Troyennes; 6 Variations du Miroir Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0906v"	"Z-050502"	"Paris"	"HMV"					
"604"		"A Portugueza"		"14-12-09"	"kelly Spanish HMV "	"01270v"	"Z-050507"	"Lisbon"	"HMV"					
"605"		"Marcha da guerra Portugueza"		"14-12-09"	"kelly Spanish HMV "	"01271v"	"Z-050508"	"Lisbon"	"HMV"					
"606"		"A Sementeira P"		"14-12-09"	"kelly Spanish HMV "	"01272v"	"Z-050509"	"Lisbon"	"HMV"					
"607"	"V Grey"	"Anona, Pasodoble V Grey"		"21-12-09"	"kelly Spanish HMV "	"01282v"	"Z-050510"	"Paris"	"HMV"					
"608"	"Caballero"	"Los Sobrinos del Capitan Grant Caballero"		"7-12-09"	"kelly Spanish HMV "	"44z"	"Z-050511"	"Madrid"	"HMV"					
"609"	"Garcia/Alvarez/Paco"	"La Alegria de la Huerta: Descripcion de Festejos por Herberto Garcia/Alvarez/Paco"		"5-3-09"	"kelly Spanish HMV "	"470y"	"X-51003"	"Madrid"	"HMV"					
"610"	"Duque de Ribas"	"Don Alvaro: Monologo de la Carcel Duque de Ribas"		"8-3-09"	"kelly Spanish HMV "	"481y"	"X-51004"	"Madrid"	"HMV"					
"611"	"Vigerol"	"Chamberi por Fuencarral, Escena comica Vigerol"		"16-3-09"	"kelly Spanish HMV "	"505y"	"X-51005"	"Madrid"	"HMV"					
"612"	"V Pardo"	"El Platanar, Tango V Pardo"		"8-11-09"	"kelly Spanish HMV "	"802y"	"260000"	"Barcelona"	"HMV"					
"613"	"Furés"	"La Tramoya, Polka Furés"	"BANDA DEL BATALLÓN DE CAZADORES DE LLERENA, No 11"	"8-11-09"	"kelly Spanish HMV "	"806y"	"260012"	"Madrid"	"HMV"					
"614"	"Marqués"	"El Anillo de Hierro: Preludio Marqués 060500 Z-"		"11-3-09"	"kelly Spanish HMV "	"34z"	"0260503"	"Madrid"	"HMV"					
"615"	"Caballero"	"Los Sobrinos del Capitan Grant Caballero"		"7-12-09"	"kelly Spanish HMV "	"44z"	"0260504"	"Madrid"	"HMV"					
"616"	"Chueca"	"La Alegria de la Huerta: Pasodoble recitado Chueca"	"PASCUAL MARQUINA"	"21-12-09"	"kelly Spanish HMV "	"881y"	"261000"	"Madrid"	"HMV"					
"617"	"Sousa"	"The WashingtonPost, Marcha Sousa"		"20-11-09"	"kelly Spanish HMV "	"13953b"	"260165"	"Milan"	"HMV"					
"618"	"Quislant/Carbonell"	"Suspiros de Fraile: Couplets del marabu Quislant/Carbonell"		"2-12-09"	"kelly Spanish HMV "	"753y"	"262003"	"Madrid"	"HMV"					
"619"	"Torregrosa"	"La maja demuda, Polka militar Torregrosa"		"10-12-09"	"kelly Spanish HMV "	"828y"	"262004"	"Madrid"	"HMV"					
"620"	"Chapí"	"Los Majos de Plante: Coplas del Ciego Chapí"		"3-12-09"	"kelly Spanish HMV "	"771y"	"262011"	"Madrid"	"HMV"					
"621"	"Calleja/Luna"	"Las lindas perras: Couplets Calleja/Luna"		"3-12-09"	"kelly Spanish HMV "	"770y"	"262012"	"Madrid"	"HMV"					
"622"	"Foglietti"	"La Venta del Burro: El gitano/el burro Foglietti"		"30-12-09"	"kelly Spanish HMV "	"904y"	"262014"	"Madrid"	"HMV"					
"623"	"Foglietti/Escobar"	"Los cuatros trapos: Couplets Foglietti/Escobar"		"17-12-09"	"kelly Spanish HMV "	"851y"	"262119"	"Madrid"	"HMV"					
"624"	"Arrieta"	"Marina: Aria del tenor/Coro Arrieta"		"19-1-09"	"kelly Spanish HMV "	"259y"	"262135"	"Madrid"	"HMV"					
"625"	"J Dimas"	"Ideal, Vals J Dimas"		"8-11-09"	"kelly Spanish HMV "	"803y"	"260001"	"Barcelona"	"HMV"					
"626"	"Michaelis"	"La patrulla turca Michaelis"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"699y"	"260022"	"Rome"	"HMV"					
"627"	"Meyerbeer"	"1º tempo de la Sinfonia en forma de Marcha Meyerbeer"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"696y"	"260023"	"Rome"	"HMV"					
"628"	"Chopin"	"Polonesa Op 26 Chopin"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"704y"	"260024"	"Rome"	"HMV"					
"629"	"Lecompte"	"Mañana de primavera Lecompte"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"705y"	"260025"	"Rome"	"HMV"					
"630"		"Oesterreichische National Hymne"	"BANDA (K.u.K. INFANTERIE-REGIMENT No 51, FREIHERR VON DAVID)"	"29-9-09"	"kelly Spanish HMV "	"15210u"	"260250"	"Vienna"	"HMV"					
"631"	"Raff"	"El molino Raff"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"710y"	"260026"	"Rome"	"HMV"					
"632"	"Mazza"	"El Maestro Campanone: Salida de Campanone - Señorita, amigos mio Mazza 062007 062009 062042 Z-"		"15-2-09"	"kelly Spanish HMV "	"27z"	"0262001"	"Madrid"	"HMV"					
"633"	"Ganne"	"Los Saltimbanquis: Arieta de Romplacero, A3 Ganne"		"26-2-09"	"kelly Spanish HMV "	"33z"	"0262002"	"Madrid"	"HMV"					
"634"	"Audran"	"La Mascota: Balada de Pipo e Coro Audran, con coro"		"15-2-09"	"kelly Spanish HMV "	"29z"	"0262003"	"Madrid"	"HMV"					
"635"		"Tierra, Romanza"		"20-3-09"	"kelly Spanish HMV "	"38z"	"0262004"	"Madrid"	"HMV"					
"636"	"Verdi"	"Rigoletto: Cortigiani! Verdi"		"17-3-09"	"kelly Spanish HMV "	"37z"	"0262005"	"Madrid"	"HMV"					
"637"	"Fenka"	"Srpska narodna himna Fenka"		"-9-09"	"kelly Spanish HMV "	"13660b"	"260257"	"Belgrade"	"HMV"					
"638"		"Guajiras de Cuba"		"19-11-09"	"kelly Spanish HMV "	"717y"	"263000"	"Barcelona"	"HMV"					
"639"	"Giménez"	"Las mil/pico de noches, Tango Giménez"		"7-12-09"	"kelly Spanish HMV "	"819y"	"263001"	"Madrid"	"HMV"					
"640"	"Chapí"	"Los Majos de Plante: Seguidillas Chapí, con coro y castannelas"	"Srta CONSUELO MAYENDÍA"	"10-12-09"	"kelly Spanish HMV "	"826y"	"263002"		"HMV"					
"641"		"Ahmed V, March (Turkish national hymn)"		"17-9-09"	"kelly Spanish HMV "	"10734e"	"260260"	"London"	"HMV"					
"642"	"Foglietti"	"Los Envidiosos: Couplets de la sombrilla Foglietti"		"16-12-09"	"kelly Spanish HMV "	"842y"	"263006"	"Madrid"	"HMV"					
"643"	"Giménez"	"Las mil/pico de noches: Canción Giménez"		"16-12-09"	"kelly Spanish HMV "	"846y"	"263007"	"Madrid"	"HMV"					
"644"	"Foglietti/Muñoz"	"La buena moza: Tango de la aceituna Foglietti/Muñoz"		"21-12-09"	"kelly Spanish HMV "	"878y"	"263008"	"Madrid"	"HMV"					
"645"	"Foglietti/Marquina"	"Los Cabuzudos: Tango Foglietti/Marquina"		"29-12-09"	"kelly Spanish HMV "	"899y"	"263009"	"Madrid"	"HMV"					
"646"	"Schubert"	"Momento musicale Schubert"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"698y"	"260027"	"Rome"	"HMV"					
"647"	"Mozart"	"Marcha turca Mozart"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"695y"	"260028"	"Rome"	"HMV"					
"648"	"Ginenez/Vives"	"La Gatita Blanco: Couplets Ginenez/Vives"		"8-3-09"	"kelly Spanish HMV "	"483y"	"263141"	"Madrid"	"HMV"					
"649"	"Nieto"	"Certamen Nacional: Jota Nieto"		"4-3-09"	"kelly Spanish HMV "	"462y"	"263143"	"Madrid"	"HMV"					
"650"	"Lincke"	"Lysistrata: Romanza Lincke"		"6-12-09"	"kelly Spanish HMV "	"814y"	"263144"	"Madrid"	"HMV"					
"651"	"A Coto"	"El Pantano, Vals A Coto"		"8-11-09"	"kelly Spanish HMV "	"804y"	"260002"	"Barcelona"	"HMV"					
"652"	"Beethoven"	"Ala muerté de un héroe Beethoven"	"CAJOLI"	"19-10-09"	"kelly Spanish HMV "	"688y"	"260029"	"Rome"	"HMV"					
"653"	"Schubert"	"Serenata Schubert"	"CAJOLI"	"20-10-09"	"kelly Spanish HMV "	"697y"	"260030"	"Rome"	"HMV"					
"654"	"Escalas"	"Eres Mia, Danza Escalas"		"8-11-09"	"kelly Spanish HMV "	"805y"	"260003"	"Barcelona"	"HMV"					
"655"	"Lleó/Foglietti"	"Si las Mujeres Mandasen: Cuarteto de los policías Lleó/Foglietti"		"9-12-09"	"kelly Spanish HMV "	"825y"	"264000"	"Madrid"	"HMV"					
"656"	"Brull"	"La buena sombra: En la reja Brull"		"13-12-09"	"kelly Spanish HMV "	"833y"	"264001"	"Madrid"	"HMV"					
"657"	"Torregrosa"	"El Santo de la Isidra: Número de los insultos Torregrosa"		"15-12-09"	"kelly Spanish HMV "	"839y"	"264002"	"Madrid"	"HMV"					
"658"	"Lleó"	"Los hombres alegres: Las opositoras Lleó"		"15-12-09"	"kelly Spanish HMV "	"841y"	"264003"	"Madrid"	"HMV"					
"659"	"Torregrosa"	"Las barbas del viciono: Couplets Torregrosa"		"16-12-09"	"kelly Spanish HMV "	"848y"	"264004"	"Madrid"	"HMV"					
"660"	"Torregrosa"	"El Santo de la Isidra: Descripción de la Fiesta de San Isidra en la PraderaTorregrosa"		"17-12-09"	"kelly Spanish HMV "	"852y"	"264005"	"Madrid"	"HMV"					
"661"	"Calleja/Barrera"	"La canción de la vida, Tango Calleja/Barrera"		"26-2-09"	"kelly Spanish HMV "	"436y"	"264009"	"Madrid"	"HMV"					
"662"	"Caballero"	"La Corte de los Milagros: Couplet del aeroplano Caballero"		"4-12-09"	"kelly Spanish HMV "	"786y"	"264010"	"Madrid"	"HMV"					
"663"	"Cordoba/Marquina"	"La ola negra: Couplets del Sacristan Cordoba/Marquina"		"10-12-09"	"kelly Spanish HMV "	"827y"	"264011"	"Madrid"	"HMV"					
"664"	"Valverde"	"Congreso Feminista: Jota con castannetas Valverde"		"16-12-09"	"kelly Spanish HMV "	"847y"	"264012"	"Madrid"	"HMV"					
"665"	"Foglietti"	"Los Envidiosas: Marcha militar - Dúo comico Foglietti"		"17-12-09"	"kelly Spanish HMV "	"849y"	"264013"	"Madrid"	"HMV"					
"666"	"Torregrosa/Valverde"	"Instantaneas: Schotis Torregrosa/Valverde"		"24-11-09"	"kelly Spanish HMV "	"741y"	"264026"	"Barcelona"	"HMV"					
"667"	"Gimenez"	"ABC: Terceto Gimenez"		"23-11-09"	"kelly Spanish HMV "	"739y"	"264027"	"Barcelona"	"HMV"					
"668"	"Foglietti"	"La Corte de los Milagros: Terceto de Mendigos Foglietti"		"11-12-09"	"kelly Spanish HMV "	"832y"	"264028"	"Madrid"	"HMV"					
"669"	"Lleó/Alvarez"	"La Comisario: Tango Lleó/Alvarez"		"15-12-09"	"kelly Spanish HMV "	"838y"	"264029"	"Madrid"	"HMV"					
"670"	"Foglietti/Muñoz"	"La buena moza: Schotis del silvido Foglietti/Muñoz"		"16-12-09"	"kelly Spanish HMV "	"843y"	"264030"	"Madrid"	"HMV"					
"671"	"San José"	"Patria/Bandera, Coplas San José"		"18-12-09"	"kelly Spanish HMV "	"855y"	"264031"	"Madrid"	"HMV"					
"672"	"Valverde/Barrera"	"La Señora Capitana: Dúo de la instruccion militar Valverde/Barrera"		"21-12-09"	"kelly Spanish HMV "	"879y"	"264032"	"Madrid"	"HMV"					
"673"	"Calleja"	"El Cine de Imbajadores: Pasodoble Calleja"		"29-12-09"	"kelly Spanish HMV "	"897y"	"264033"	"Madrid"	"HMV"					
"674"	"Foglietti/Marquina"	"Los Cabezudos: Jota Foglietti/Marquina"		"29-12-09"	"kelly Spanish HMV "	"898y"	"264034"	"Madrid"	"HMV"					
"675"	"Gimenez"	"El General: Gavotta del perrito Gimenez"		"30-12-09"	"kelly Spanish HMV "	"900y"	"264035"	"Madrid"	"HMV"					
"676"	"Marquina"	"La Ultima Copla: Tango del Petete Marquina"		"8-2-09"	"kelly Spanish HMV "	"353y"	"264205"	"Madrid"	"HMV"					
"677"	"Brull"	"La Buena Sombra: Dúo Brull"		"16-2-09"	"kelly Spanish HMV "	"31z"	"0264010"	"Madrid"	"HMV"					
"678"	"Mazza"	"El Maestro Campanone: Contemplada que figura Mazza"		"18-1-09"	"kelly Spanish HMV "	"18z"	"0264011"	"Madrid"	"HMV"					
"679"	"Gaztambide"	"El Juramento: Dúo del piano Gaztambide"		"15-2-09"	"kelly Spanish HMV "	"28z"	"0264012"	"Madrid"	"HMV"					
"680"	"Arrieta"	"Marina: Cuarteto Arrieta"		"24-2-09"	"kelly Spanish HMV "	"41z"	"0264013"	"Madrid"	"HMV"					
"681"	"Vives"	"La Rabalera: Dúo Vives"		"16-2-09"	"kelly Spanish HMV "	"30z"	"0264014"	"Madrid"	"HMV"					
"682"	"Ganne"	"Los Saltimbanquis: Vals, Final 1 acto Ganne"		"22-3-09"	"kelly Spanish HMV "	"40z"	"0264015"	"Madrid"	"HMV"					
"683"	"Chapí"	"El puñao de rosas: Dúo Chapí"		"17-2-09"	"kelly Spanish HMV "	"32z"	"0264016"	"Madrid"	"HMV"					
"684"	"Chapí"	"La Tempestad: Dúo de tiples Chapí"		"12-3-09"	"kelly Spanish HMV "	"35z"	"0264017"	"Madrid"	"HMV"					
"685"	"Rinand"	"Diosa, Polka Rinand"		"15-5-09"	"kelly Spanish HMV "	"1065ab"	"265001"	"Berlin"	"HMV"					
"686"	"Sali"	"Aigrette, Polka Sali"		"15-5-09"	"kelly Spanish HMV "	"1067'ab"	"265002"	"Berlin"	"HMV"					
"687"	"Bléger"	"Le Colibri, Polka Bléger"		"24-3-09"	"kelly Spanish HMV "	"803ab"	"269000"	"Berlin"	"HMV"					
"688"	"J F Wagner"	"Bajo la doble aguila, Pasodoble J F Wagner"		"19-3-09"	"kelly Spanish HMV "	"9703e"	"269100"	"London"	"HMV"					
