position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"436","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","BBC Symphony Orchestra",,"gray ","2ER 231",,"London, Queen's Hall","HMV",,,,,
"437","HUMPERDINCK","Hänsel und Gretel - Act I, Vorspiel","NBC Symphony Orchestra","1952-08-05","gray ","E2-RC 1107","LM-6026",,"RCA Victor",,,,,
"438","KODÁLY","Háry János - Suite","NBC Symphony Orchestra","1947-11-29","gray ",,"LM-1973",,"RCA Victor",,,,,
"439","VERDI","I vespri siciliani - Overture","NBC Symphony Orchestra","1942-01-24","gray ",,"LM-6041",,"RCA Victor",,,,,
"440","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Overture","New York Philharmonic-Symphony","1929-11-21","gray ","CVE 56802/3","CAL-326, CAL-336",,"RCA Victor","The Naxos disc includes two alternate takes plus the accepted take of CVE-56802",,,,
"441","CIMAROSA","Il matrimonio segreto (The secret marriage) - Overture","NBC Symphony Orchestra","1943-11-14","gray ",,"LM-7026",,"RCA Victor",,,,,
"442","DEBUSSY","Images, pour orchestre - Ibéria","Philadelphia Orchestra","1941-11-18","gray ","CS 071241/5","CRM5-1900",,"RCA Victor",,,,,
"443","GLUCK","Iphigénie en Aulide - Overture","NBC Symphony Orchestra","1952-11-22","gray ",,"LM-7026",,"RCA Victor","A composite of the rehearsals of November 21 and the broadcast of November 22, 1952",,,,
"444","GLINKA","Kamarinskaya","NBC Symphony Orchestra","1940-12-21","gray ",,"LM-6026",,"RCA Victor",,,,,
"445","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1945-09-02","gray ",,"LM-6026",,"RCA Victor",,,,,
"446","VERDI","La forza del destino - Overture","NBC Symphony Orchestra","1945-06-28","gray ","D5-RC 545/6","RVC-1559",,"RCA Victor",,,,,
"447","ROSSINI","La gazza ladra (The thieving magpie) - Overture","NBC Symphony Orchestra","1945-06-28","gray ","D5-RC 483/4","VIC-1274",,"RCA Victor",,,,,
"448","DEBUSSY","La mer","Philadelphia Orchestra","1942-02-08","gray ","CS 071389/94","CRM5-1900",,"RCA Victor",,,,,
"449","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 241","DB3537","London, Queen's Hall","HMV",,,,,
"450","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 242","DB3537","London, Queen's Hall","HMV",,,,,
"451","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 243","DB3538","London, Queen's Hall","HMV",,,,,
"452","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 244","DB3538","London, Queen's Hall","HMV",,,,,
"453","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 245","DB3539","London, Queen's Hall","HMV",,,,,
"454","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 246","DB3539","London, Queen's Hall","HMV",,,,,
"455","BEETHOVEN","Symphony No. 1 in C major, op. 21","BBC Symphony Orchestra","1937-10-25","gray ","2ER 247","DB3537 unknown","London, Queen's Hall","HMV",,,,,
"456","VERDI","La traviata - Act I, Prelude","New York Philharmonic-Symphony","1929-03-18","gray ","CVE 48936","CAL-309",,"RCA Victor","Pearl GEMM CD-9373 contains an unissued take. Naxos 8.110842 contains take -3",,,,
"457","VERDI","La traviata - Act I, Prelude","NBC Symphony Orchestra","1941-03-10","gray ","CS 062545","LM-6088",,"RCA Victor",,,,,
"458","VERDI","La traviata - Act III, Prelude","New York Philharmonic-Symphony","1929-03-29","gray ","CVE 48942","CAL-309",,"RCA Victor",,,,,
"459","VERDI","La traviata - Act III, Prelude","NBC Symphony Orchestra","1941-03-10","gray ","CS 062544","VIC-1248",,"RCA Victor",,,,,
"460","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","New York Philharmonic-Symphony","1929-03-18","gray ","CVE 48938/9","CAL-309",,"RCA Victor",,,,,
"461","ROSSINI","L'asseido di Corinto (The siege of Corinth) - Overture","NBC Symphony Orchestra","1945-06-14","gray ","D5-RC 508/9","VIC-1248",,"RCA Victor",,,,,
"462","MOZART","Le nozze di Figaro, KV492 - Overture","NBC Symphony Orchestra","1943-12-05","gray ",,"LM-7026",,"RCA Victor",,,,,
"463","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2248",,"London, Queen's Hall","HMV",,,,,
"464","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2249",,"London, Queen's Hall","HMV",,,,,
"465","GEMINIANI","Concerto grosso in B minor","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2250",,"London, Queen's Hall","HMV",,,,,
"466","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13552","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"467","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13553","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"468","BOITO","Mephistofele - Act III","Herva Nelli, soprano, Frank Guarrera","1948-06-10","gray ","2EA 13554","UNISSUED","Milano, Teatro alla Scala","HMV",,,,,
"469","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1787","UNISSUED","London, Queen's Hall","HMV",,,,,
"470","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1788","UNISSUED","London, Queen's Hall","HMV",,,,,
"471","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1789","UNISSUED","London, Queen's Hall","HMV",,,,,
"472","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1790","UNISSUED","London, Queen's Hall","HMV",,,,,
"473","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1791","UNISSUED","London, Queen's Hall","HMV",,,,,
"474","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1792","UNISSUED","London, Queen's Hall","HMV",,,,,
"475","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1793","UNISSUED","London, Queen's Hall","HMV",,,,,
"476","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1794","UNISSUED","London, Queen's Hall","HMV",,,,,
"477","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1795","UNISSUED","London, Queen's Hall","HMV",,,,,
"478","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1796","UNISSUED","London, Queen's Hall","HMV",,,,,
"479","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1797","UNISSUED","London, Queen's Hall","HMV",,,,,
"480","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1798","UNISSUED","London, Queen's Hall","HMV",,,,,
"481","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1799","UNISSUED","London, Queen's Hall","HMV",,,,,
"482","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","2EA 1800","UNISSUED","London, Queen's Hall","HMV",,,,,
"483","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2251","UNISSUED","London, Queen's Hall","HMV",,,,,
"484","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2252","UNISSUED","London, Queen's Hall","HMV",,,,,
"485","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2253","UNISSUED","London, Queen's Hall","HMV",,,,,
"486","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2254","UNISSUED","London, Queen's Hall","HMV",,,,,
"487","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2255","UNISSUED","London, Queen's Hall","HMV",,,,,
"488","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2256","UNISSUED","London, Queen's Hall","HMV",,,,,
"489","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2257","UNISSUED","London, Queen's Hall","HMV",,,,,
"490","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-14","gray ","2EA 2258","UNISSUED","London, Queen's Hall","HMV",,,,,
"491","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2259","UNISSUED","London, Queen's Hall","HMV",,,,,
"492","BEETHOVEN","Symphony No. 7 in A major, op. 92","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2260","UNISSUED","London, Queen's Hall","HMV",,,,,
"493","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2261","UNISSUED","London, Queen's Hall","HMV",,,,,
"494","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2262","UNISSUED","London, Queen's Hall","HMV",,,,,
"495","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2263","UNISSUED","London, Queen's Hall","HMV",,,,,
"496","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2266","UNISSUED","London, Queen's Hall","HMV",,,,,
"497","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2267","UNISSUED","London, Queen's Hall","HMV",,,,,
"498","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","2EA 2268","UNISSUED","London, Queen's Hall","HMV",,,,,
"499","MOZART","Die Zauberflöte, KV620 - Overture","BBC Symphony Orchestra","1938-06-02","gray ","2EA 6654","DB3550. Victor 15190","London, Queen's Hall","HMV",,,,,
"500","MOZART","Die Zauberflöte, KV620 - Overture","BBC Symphony Orchestra","1938-06-02","gray ","2EA 6655","DB3550. Victor 15190","London, Queen's Hall","HMV",,,,,
"501","WAGNER","Lohengrin - Act I, Vorspiel","New York Philharmonic-Symphony","1936-04-09","gray ","CS 944661/2","CAL-375",,"RCA Victor",,,,,
"502","VERDI","I vespri siciliani - Overture","Orchestra alla Scala, Milan","1951-08-07","gray ","2BA 7813","UNISSUED","Milano, Teatro alla Scala","La voce del padrone",,,,,
"503","VERDI","I vespri siciliani - Overture","Orchestra alla Scala, Milan","1951-08-07","gray ","2BA 7814","UNISSUED","Milano, Teatro alla Scala","La voce del padrone",,,,,
"504","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 248","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"505","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 249","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"506","BRAHMS","Tragische Ouvertüre, op. 81","BBC Symphony Orchestra",,"gray ","2ER 250","DB3349/50. Victor in set M-507","London, Queen's Hall","HMV",,,,,
"507","BIZET","Intermezzo Act 3","Scala Orchestra","1920-12-22","gray ","B","DA374 2-800",,"Victor",,,,,
"508","BIZET","Farandole","Scala Orchestra","1921-03-11","gray ","B","DA374 2-811",,"Victor",,,,,
"509","DONIZETTI","Don Pasquale - Overture","Scala Orchestra","1921-03-29","gray ","B","DA376 2-799",,"Victor",,,,,
"510","DONIZETTI","Don Pasquale - Overture","Scala Orchestra","1921-03-30","gray ","B","DA376 2-801",,"Victor",,,,,
"511","PIZZETTI","Pisanella - Quai del Porto","Scala Orchestra","1920-12-21","gray ","B","DA375 2-751",,"Victor",,,,,
"512","WAGNER","Lohengrin - Act I, Vorspiel","NBC Symphony Orchestra","1951-10-22","gray ","E1-RC 2277/8","LM-6020",,"RCA Victor",,,,,
"513","WAGNER","Lohengrin - Act III, Vorspiel","New York Philharmonic-Symphony","1936-04-09","gray ","CS 94660","CAL-375",,"RCA Victor",,,,,
"514","WAGNER","Lohengrin - Act III, Vorspiel","NBC Symphony Orchestra","1951-10-22","gray ","E1-RC 2279","LM-6020",,"RCA Victor",,,,,
"515","CATALANI","Lorelei - Dance of the water nymphs","NBC Symphony Orchestra","1952-08-05","gray ","E2-RC 1104","LM-6026",,"RCA Victor",,,,,
"516","VERDI","Luisa Miller - Overture","NBC Symphony Orchestra","1943-07-25","gray ",,"LM-6041",,"RCA Victor",,,,,
"517","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","NBC Symphony Orchestra","1946-11-11","gray ","D6-RC 6450/2","LM-9022",,"RCA Victor",,,,,
"518","CIMAROSA","Matrimonio per reggiro (Marriage by trickery) - Overture","NBC Symphony Orchestra","1949-11-12","gray ",,"RVC-1032",,"RCA Victor",,,,,
"519","WOLF-FERRARI","Overture","Scala Orchestra","1921-03-10","gray ","B","DA375 2-72-802",,"Victor",,,,,
"520","THOMAS","Mignon - Overture","NBC Symphony Orchestra","1952-07-29","gray ","E2-RC 0809/10","LM-6026",,"RCA Victor",,,,,
"521","PAGANINI (arr. Toscanini)","Moto perpetuo","NBC Symphony Orchestra","1939-04-17","gray ","CS 032818","LM-7032",,"RCA Victor",,,,,
"522","VERDI","Nabucco - Va pensiero","NBC Symphony Orchestra","1943-01-31","gray ",,"LM-6041",,"RCA Victor",,,,,
"523","MENDELSSOHN","Octet in E-flat major, op. 20 - Scherzo","NBC Symphony Orchestra","1947-03-21","gray ","D8-RC 662/7","RA-2140",,"RCA Victor","Transferred on July 20 - 21, 1948 from NBC Reference acetates made March 31,1947",,,,
"524","BRAHMS","Akademische Fest-Ouvertüre, op. 80","NBC Symphony Orchestra","1948-11-06","gray ",,"LM-7026",,"RCA Victor",,,,,
"525","GERSHWIN","An American in Paris","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 454/7","LM-9020",,"RCA Victor",,,,,
"526","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","NBC Symphony Orchestra","1941-12-11","gray ","CS 071269/70","VCM-7001",,"RCA Victor",,,,,
"527","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","NBC Symphony Orchestra","1942-03-19","gray ","CS 071269/70","VCM-7001",,"RCA Victor",,,,,
"528","CHERUBINI","Anacréon - Overture","NBC Symphony Orchestra","1953-03-21","gray ",,"LM-7026",,"RCA Victor",,,,,
"529","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","NBC Symphony Orchestra","1946-04-08","gray ","D6-RC 5277","LM-7032",,"RCA Victor",,,,,
"530","GLUCK","Orfeo ed Euridice - Dance of the Blessed Spirits","NBC Symphony Orchestra","1946-11-04","gray ","D6-RC 6445","LM-7032",,"RCA Victor",,,,,
"531","VERDI","Otello - Ballabile","NBC Symphony Orchestra","1948-03-13","gray ",,"LM-6041",,"RCA Victor",,,,,
"532","WAGNER","Parsifal - Act I, Vorspiel","NBC Symphony Orchestra","1949-12-22","gray ","D9-RC 2133/4","LM-6020",,"RCA Victor","Additional trumpet tone was added to matrix 2134 during a dubbing session on February 25, 1950",,,,
"533","SIBELIUS","Pohjola's daughter, op. 49","NBC Symphony Orchestra","1940-12-07","gray ",,"LM-6711",,"RCA Victor",,,,,
"534","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1953-02-17","gray ",,"UNISSUED",,"RCA Victor","A composite of this recording session and the broadcast performance of February 14, 1952",,,,
"535","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","NBC Symphony Orchestra","1946-04-08","gray ","D6-RC 5271/5","LM-1019","New York, Carnegie Hall","RCA Victor",,,,,
"536","BERLIOZ","Roméo et Juliette, op. 17 - Excerpts","NBC Symphony Orchestra","1947-02-17","gray ","D7-RC 7300/5","LM-1019","New York, Carnegie Hall","RCA Victor",,,,,
"537","BERLIOZ","Roméo et Juliette, op. 17 - La reine Mab - Scherzo","Philadelphia Orchestra","1942-02-09","gray ","CS 071395/6","CRM5-1900",,"RCA Victor","The Philadelphia CD also contains a rehearsal segment",,,,
"538","BERLIOZ","Roméo et Juliette, op. 17 - La reine Mab - Scherzo","NBC Symphony Orchestra","1951-11-10","gray ",,"LM-6026",,"RCA Victor",,,,,
"539","ROSSINI","Semiramide - Overture","New York Philharmonic-Symphony","1936-04-10","gray ","CS 101214/7","CAL-309",,"RCA Victor",,,,,
"540","ROSSINI","Semiramide - Overture","NBC Symphony Orchestra","1951-09-28","gray ","E1-RC 2252/4","LRM-7054, LM-2040",,"RCA Victor",,,,,
"541","BRAHMS","Serenade No. 2 in A major, op. 16","NBC Symphony Orchestra","1942-12-27","gray ",,"LM-6711",,"RCA Victor",,,,,
"542","WAGNER","Siegfried - Waldweben (Forest Murmurs)","NBC Symphony Orchestra","1951-10-29","gray ","E1-RC 2275/6","LRM-7029; LM-2094 prepared but not issued",,"RCA Victor",,,,,
"543","WAGNER","Siegfried Idyll","New York Philharmonic-Symphony","1936-02-08","gray ","CS 94663/6","CAL-309",,"RCA Victor",,,,,
"544","WAGNER","Siegfried Idyll","NBC Symphony Orchestra","1946-03-11","gray ","D6-RC 5197/5200","LVT-1004",,"RCA Victor",,,,,
"545","HAYDN","Sinfonia concertante, op. 84","NBC Symphony Orchestra","1948-03-06","gray ",,"LM-6711",,"RCA Victor",,,,,
"546","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Lento","NBC Symphony Orchestra","1938-03-08","gray ","CS 021312/3","LCT1041",,"RCA Victor",,,,,
"547","BEETHOVEN (arr. Toscanini)","String Quartet No. 16 in F major, op. 135 - Scherzo","NBC Symphony Orchestra","1938-03-08","gray ","CS 021314","LCT1041",,"RCA Victor",,,,,
"548","BEETHOVEN","Symphony No. 1 in C major, op. 21","NBC Symphony Orchestra","1951-12-21","gray ",,"LM-6900",,"RCA Victor",,,,,
"549","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","NBC Symphony Orchestra","1951-10-15","gray ","E1-RC 2262/4","LM-9020",,"RCA Victor",,,,,
"550","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","NBC Symphony Orchestra","1944-03-12","gray ",,"LM-6711",,"RCA Victor",,,,,
"551","HAYDN","Symphony No. 101 in D major 'Clock'","New York Philharmonic-Symphony","1929-03-29","gray ","CVE 48940/1; 48943/7","CAL-375",,"RCA Victor","The Naxos contains alternate takes of the third and fourth movements",,,,
"552","HAYDN","Symphony No. 101 in D major 'Clock'","NBC Symphony Orchestra","1946-10-09","gray ","D6-RC 6280/6","VIC-1262",,"RCA Victor",,,,,
"553","SIBELIUS","Symphony No. 2 in D major, op. 43","NBC Symphony Orchestra","1940-12-07","gray ",,"LM-6711",,"RCA Victor",,,,,
"554","BRAHMS","Symphony No. 3 in F major, op. 90 - Andante; Poco allegretto","NBC Symphony Orchestra","1952-04-08","gray ","E2-RC 0757/9","UNISSUED",,"RCA Victor",,,,,
"555","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","New York Philharmonic-Symphony","1929-03-30","gray ","CVE 48949; 48952/5","CAL-326",,"RCA Victor","Also issued on Victor standard-groove 33 1/3 rpm discs L-11657. The Naxos CD contains an alternate take of the fourth movement",,,,
"556","BEETHOVEN","Symphony No. 5 in C minor, op. 67","NBC Symphony Orchestra","1939-02-27","gray ","CS 032806/13","LCT1041",,"RCA Victor",,,,,
"557","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Philadelphia Orchestra","1942-02-08","gray ","CS 071379/88","CRM5-1900",,"RCA Victor",,,,,
"558","BEETHOVEN","Symphony No. 7 in A major, op. 92","New York Philharmonic-Symphony","1936-04-09","gray ","CS 101200/9","LCT1013",,"RCA Victor","Except for the first pressing run, all subsequent 78 rpm discs and later RCA LP and CD transfers use take -2 of side one. The Pearl CD, however, uses the originally selected take -1. The Naxos contains copies of both takes.",,,,
"559","SHOSTAKOVITCH","Symphony No. 7 in C major, op. 60 'Leningrad'","NBC Symphony Orchestra","1942-07-19","gray ",,"LM-6711",,"RCA Victor",,,,,
"560","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","NBC Symphony Orchestra","1950-03-13","gray ","E0-RC 182/7","LM-9022",,"RCA Victor",,,,,
"561","BEETHOVEN","Symphony No. 8 in F major, op. 93","NBC Symphony Orchestra","1952-11-10","gray ",,"LM-6900",,"RCA Victor",,,,,
"562","HAYDN","Symphony No. 88 in G major","NBC Symphony Orchestra","1938-03-08","gray ","CS 021306/11","LCT7",,"RCA Victor",,,,,
"563","WAGNER","Tannhäuser - Act III, Vorspiel","NBC Symphony Orchestra","1953-11-29","gray ",,"UNISSUED",,"RCA Victor","Approved by Toscanini for commercial issue",,,,
"564","SOUSA","The stars and stripes forever - March","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 459","VCM-7001",,"RCA Victor",,,,,
"565","SMITH","The star-spangled Banner","NBC Symphony Orchestra","1942-03-19","gray ","CS 073220","LM-7032",,"RCA Victor",,,,,
"566","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Philadelphia Orchestra","1942-01-11","gray ","CS 071300/5","CRM5-1900",,"RCA Victor",,,,,
"567","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","NBC Symphony Orchestra","1941-05-06","gray ","CS 065309","LM-6042",,"RCA Victor",,,,,
"568","BRAHMS","Variations on a theme by Haydn, op. 56a","New York Philharmonic-Symphony","1936-04-10","gray ","CS 101210/3","LCT1023",,"RCA Victor",,,,,
"569","MOZART, Leopold","Cassation in G major 'Toy Symphony'","NBC Symphony Orchestra","1941-02-15","gray ",,"LM-6711",,"RCA Victor",,,,,
"570","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2261/6 takes -1","EH 29 13451","London, Queen's Hall","HMV",,,,,
"571","ELGAR","Variations on an original theme 'Enigma', op. 36","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2204/12","EH 29 13451","London, Queen's Hall","HMV",,,,,
"572","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7971","EX 29 09303, EX 29 12253","London, Queen's Hall","HMV",,,,,
"573","DEBUSSY","La mer","Philadelphia Orchestra","1942-02-08","gray ","CS 071389/94","CRM5-1900","Philadelphia, Academy of Music","RCA Victor",,,,,
"574","RESPIGHI","Feste romane","Philadelphia Orchestra","1941-11-19","gray ","CS 071246/51","CRM5-1900","Philadelphia, Academy of Music","RCA Victor",,,,,
"575","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Philadelphia Orchestra","1942-01-11","gray ","CS 071300/5","CRM5-1900","Philadelphia, Academy of Music","RCA Victor",,,,,
"576","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Philadelphia Orchestra","1942-02-08","gray ","CS 071379/88","CRM5-1900","Philadelphia, Academy of Music","RCA Victor",,,,,
"577","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Philadelphia Orchestra","1941-11-16","gray ","CS 071230/40","LD-2663","Philadelphia, Academy of Music","RCA Victor",,,,,
"578","STRAUSS, Richard","Don Juan, op. 20","NBC Symphony Orchestra","1951-01-10","gray ","E1-RC 2100/3","LM-1157","New York, Carnegie Hall","RCA Victor",,,,,
"579","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","NBC Symphony Orchestra","1949-12-22","gray ",,"LM-1157","New York, Carnegie Hall","RCA Victor",,,,,
"580","BRAHMS","Symphony No. 1 in C minor, op. 68","NBC Symphony Orchestra","1951-11-06","gray ","E1-RC 5700/9","LM-1702","New York, Carnegie Hall","RCA Victor",,,,,
"581","BRAHMS","Symphony No. 4 in E minor, op. 98","NBC Symphony Orchestra","1951-12-03","gray ","E1-RC 5790/7","LM-1713","New York, Carnegie Hall","RCA Victor",,,,,
"582","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","NBC Symphony Orchestra","1951-02-03","gray ",,"LM-1723","New York, Carnegie Hall","RCA Victor",,,,,
"583","BRAHMS","Variations on a theme by Haydn, op. 56a","NBC Symphony Orchestra","1952-02-04","gray ","E2-RC 0128/31","LM-1725","New York, Carnegie Hall","RCA Victor",,,,,
"584","ELGAR","Variations on an original theme 'Enigma', op. 36","NBC Symphony Orchestra","1951-12-10","gray ","E1-RC 7000/5","LM-1725","New York, Carnegie Hall","RCA Victor",,,,,
"585","BRAHMS","Symphony No. 2 in D major, op. 73","NBC Symphony Orchestra","1952-02-11","gray ","E2-RC 0136/43","LM-1731","New York, Carnegie Hall","RCA Victor",,,,,
"586","BEETHOVEN (arr. Toscanini)","Septet in E-flat major, op. 20","NBC Symphony Orchestra","1951-11-26","gray ","E1-RC 5737/45","LM-1745","New York, Carnegie Hall","RCA Victor",,,,,
"587","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","NBC Symphony Orchestra","1952-01-14","gray ",,"LM-1755","New York, Carnegie Hall","RCA Victor",,,,,
"588","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1951-11-09","gray ",,"LM-1756","New York, Carnegie Hall","RCA Victor",,,,,
"589","BEETHOVEN","Symphony No. 5 in C minor, op. 67","NBC Symphony Orchestra","1952-03-22","gray ",,"LM-1757","New York, Carnegie Hall","RCA Victor",,,,,
"590","RESPIGHI","Fontane di Roma","NBC Symphony Orchestra","1951-12-17","gray ","E1-RC 7706/9","LM-1768","New York, Carnegie Hall","RCA Victor",,,,,
"591","RESPIGHI","Pini di Roma","NBC Symphony Orchestra","1953-03-17","gray ",,"LM-1768","New York, Carnegie Hall","RCA Victor",,,,,
"592","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","NBC Symphony Orchestra","1953-02-02","gray ",,"LM-1778","New York, Carnegie Hall","RCA Victor",,,,,
"593","HAYDN","Symphony No. 94 in G major 'Surprise'","NBC Symphony Orchestra","1953-01-26","gray ",,"LM-1789","New York, Carnegie Hall","RCA Victor",,,,,
"594","MOZART","Symphony No. 40 in G minor, KV550","NBC Symphony Orchestra","1950-03-12","gray ","E0-RC 188/93","LM-1789","New York, NBC Studio 8-H","RCA Victor",,,,,
"595","BEETHOVEN","Egmont, op. 84 - Overture","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"596","BERLIOZ","Le carnaval romain overture, op. 9","NBC Symphony Orchestra","1953-01-19","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"597","BRAHMS (orch. Brahms)","Hungarian dance No. 1 in G minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
"598","BRAHMS (orch. Dvorák)","Hungarian dance No. 17 in F minor","NBC Symphony Orchestra","1953-02-17","gray ",,"LM-1834","New York, Carnegie Hall","RCA Victor",,,,,
