position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"618"	"Vives"	"Los Bohemios: Dúo de Roberto y Cosette Vives"	"PILAR RODRIGUEZ, FONSETI"	"-05"	"kelly Spanish HMV "	"8966u"	"X-54029"		"HMV"					
"619"	"Vives"	"Los Bohemios: Dúo Vives"		"-05"	"kelly Spanish HMV "	"5222o"	"V*54147"		"HMV"					
"620"	"Bretón"	"La Verbena de la Paloma: Dúo Bretón"		"-05"	"kelly Spanish HMV "	"5219o"	"V*54148"		"HMV"					
"621"		"Jota aragonesa"	"SORIANO"	"-10-05"	"kelly Spanish HMV "	"8837t"	"55500"		"HMV"					
"622"	"Oertel"	"Kunstreiter-Galopp Oertel"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"266q"	"56754"	"Berlin"	"HMV"					
"623"	"Benedict"	"Carnaval de Venezia Benedict"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"4009g"	"56758"	"Berlin"	"HMV"					
"624"	"Lehmann"	"Flora, Polka Lehmann"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"4010g"	"56759"	"Berlin"	"HMV"					
"625"	"Kahnt"	"El Pigo, Polka-Mazurka Kahnt"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"?3783h"	"X-56753"	"Berlin"	"HMV"					
"626"	"Lehmann"	"Flora, Polka Lehmann"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3787h"	"X-56755"	"Berlin"	"HMV"					
"627"	"Kahnt"	"El Gorrion, Polka-Mazurka Kahnt"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3783h"	"X-56756"	"Berlin"	"HMV"					
"628"	"Benedict"	"El Carnaval de Venecia Benedict"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3786h"	"X-56757"	"Berlin"	"HMV"					
"629"		"Vals-jota"		"-10-05"	"kelly Spanish HMV "	"9015t"	"59250"	"Barcelona"	"HMV"					
"630"		"Polka-pasodoble"		"-10-05"	"kelly Spanish HMV "	"9017t"	"59251"	"Barcelona"	"HMV"					
"631"		"Habanera"		"-10-05"	"kelly Spanish HMV "	"9016u"	"X-59250"	"Barcelona"	"HMV"					
"632"	"Holländer"	"Die viere Jahreszeiten der Liebe Holländer"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3882h"	"* X-59255"	"Berlin"	"HMV"					
"633"	"Josef Strauss"	"Berliner Luft: Schenk' mir doch ein bisschen Liebe Josef Strauss"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3868h"	"* X-59256"	"Berlin"	"HMV"					
"634"		"Noche de Navidad"		"-05"	"kelly Spanish HMV "	"3926h"	"X-59263"		"HMV"					
"635"		"Oda feliz"		"-05"	"kelly Spanish HMV "	"3925h"	"X-59264"		"HMV"					
"636"		"Aragonesa y Fematera y Fiera, Jotas"		"-10-05"	"kelly Spanish HMV "	"8946u"	"552072"		"HMV"					
"637"		"Los de Amo y Calatayud"		"-10-05"	"kelly Spanish HMV "	"8944u"	"552073"		"HMV"					
"638"		"Golondrina y Tercet y Tristeza"		"-10-05"	"kelly Spanish HMV "	"8945u"	"552074"		"HMV"					
"639"	"Berlioz"	"La Damnacion de Faust: Gran marcha Berlioz"		"-10-05"	"kelly Spanish HMV "	"8922u"	"X-50144"	"Barcelona"	"HMV"					
"640"	"Gounod"	"Gallia: Oratorio, I Gounod"		"-10-05"	"kelly Spanish HMV "	"8925u"	"X-50145"	"Barcelona"	"HMV"					
"641"	"Gounod"	"Gallia: Oratorio, II Gounod"		"-10-05"	"kelly Spanish HMV "	"8926u"	"X-50146"	"Barcelona"	"HMV"					
"642"	"Berlioz"	"La Damnacion de Faust: Menuet des Feux-Follets Berlioz"		"-10-05"	"kelly Spanish HMV "	"8921u"	"X-50147"	"Barcelona"	"HMV"					
"643"	"Delibes"	"Lakmé: Patrulla Delibes"		"-10-05"	"kelly Spanish HMV "	"8893u"	"X-50148"	"Barcelona"	"HMV"					
"644"	"Mascheroni"	"Lorenza: Fantasia Mascheroni"		"-10-05"	"kelly Spanish HMV "	"8894u"	"X-50149"	"Barcelona"	"HMV"					
"645"	"Wigmann"	"Kanguroo, Cake-walk Wigmann"		"-10-05"	"kelly Spanish HMV "	"8900u"	"X-50150"	"Barcelona"	"HMV"					
"646"	"Wagner"	"Lohengrin: Fantasia Wagner"		"-10-05"	"kelly Spanish HMV "	"8896u"	"X-50151"	"Barcelona"	"HMV"					
"647"	"Espinosa"	"Moraimo, Capricho español Espinosa"	"ROGAN"	"19-7-05"	"kelly Spanish HMV "	"2305e"	"650006"	"London"	"HMV"					
"648"	"Wittmann"	"Campos Elizeos, Marcha Wittmann"		"-05"	"kelly Spanish HMV "	"5118o"	"650009"	"Paris"	"HMV"					
"649"	"Turiné"	"Te recuerdas Turiné"		"-05"	"kelly Spanish HMV "	"9049u"	"650017"	"Paris"	"HMV"					
"650"	"Borel-Clerc"	"La Machicha Borel-Clerc"		"-05"	"kelly Spanish HMV "	"5027o"	"650022"	"Paris"	"HMV"					
"651"	"Sellenick"	"Marcha Indiana Sellenick"		"-05"	"kelly Spanish HMV "	"4904o"	"650023"	"Paris"	"HMV"					
"652"	"Rossini"	"Semiramide: Sinfonía, 1 parte Rossini"		"-05"	"kelly Spanish HMV "	"7591b"	"650532"	"Madrid"	"HMV"					
"653"	"Rossini"	"Semiramide: Sinfonía, 2 parte Rossini"		"-05"	"kelly Spanish HMV "	"7592b"	"650533"	"Madrid"	"HMV"					
"654"		"Los picaros celos"		"-10-05"	"kelly Spanish HMV "	"8892u[F]"	"50023"	"Barcelona"	"HMV"					
"655"		"Oratorio Fin de Siglo: Conferencia, Sermón rural"		"-05"	"kelly Spanish HMV "	"8860u"	"651012"	"Madrid"	"HMV"					
"656"		"La Tienta, Pasodoble flamenco"		"-10-05"	"kelly Spanish HMV "	"8891u[F]"	"50024"	"Barcelona"	"HMV"					
"657"	"Verdi"	"Il Trovatore: Di quella pira Verdi"		"-05"	"kelly Spanish HMV "	"7552½b"	"652102"	"Milan"	"HMV"					
"658"	"Verdi"	"Rigoletto: Questa o quella Verdi"		"-05"	"kelly Spanish HMV "	"7149b"	"652103"	"Milan"	"HMV"					
"659"	"Donizetti"	"Lucia di Lammermoor: Cruda funesta smania Donizetti"		"-05"	"kelly Spanish HMV "	"7332b"	"652104"	"Milan"	"HMV"					
"660"	"Verdi"	"a) Otello: Esultate (Verdi); b) Otello: Ora e per sempre addio Verdi"		"-05"	"kelly Spanish HMV "	"7075b"	"652107"	"Milan"	"HMV"					
"661"		"Aragonesas, Fematera y Fiera, Jotas"		"-10-05"	"kelly Spanish HMV "	"8946u"	"652166="		"HMV"					
"662"		"Los de Amó y Calatayud"		"-10-05"	"kelly Spanish HMV "	"8944u"	"652167="		"HMV"					
"663"		"Golondrina, Teruel y Tristeza"		"-10-05"	"kelly Spanish HMV "	"8945u"	"652168="		"HMV"					
"664"		"Jota que en Fuentes cantan los baturros"		"-05"	"kelly Spanish HMV "	"5211o"	"652169="		"HMV"					
"665"		"Oliveras"		"-05"	"kelly Spanish HMV "	"5204o"	"652172="		"HMV"					
"666"		"Zaragozanas puras y Rabalera"		"-05"	"kelly Spanish HMV "	"5208o"	"652180="		"HMV"					
"667"	"Gounod"	"Faust: Le parlate d'amor Gounod"		"-05"	"kelly Spanish HMV "	"7308b"	"653076"	"Milan"	"HMV"					
"668"	"Verdi"	"La Traviata: Addio del passato Verdi"		"-05"	"kelly Spanish HMV "	"7613½b"	"653077"	"Milan"	"HMV"					
"669"	"Verdi"	"Il Trovatore: Ai nostri monti Verdi"		"-05"	"kelly Spanish HMV "	"7029b"	"654010"	"Milan"	"HMV"					
"670"	"Verdi"	"Rigoletto: Si, vendetta! Verdi"		"-05"	"kelly Spanish HMV "	"7349b"	"654011"	"Milan"	"HMV"					
"671"	"Benedict"	"El Carnaval de Venecia, Vals Benedict"	"SEIDLER"	"-05"	"kelly Spanish HMV "	"3786h"	"656750"	"Berlin"	"HMV"					
"672"		"Oda feliz, Campanas y órgano"		"-05"	"kelly Spanish HMV "	"3925h"	"659253"		"HMV"					
"673"	"Planquette"	"Campanas de Carrión: Fantasia Planquette"		"-05"	"kelly Spanish HMV "	"5029o"	"X-50299"	"Paris"	"HMV"					
"674"		"Damnacion de Faust: Marcha (?hongroise)"		"-05"	"kelly Spanish HMV "	"5100o"	"X-50300"	"Paris"	"HMV"					
"675"	"Sellenick"	"Marcha Indiana Sellenick"		"-05"	"kelly Spanish HMV "	"4904o"	"X-50306"	"Paris"	"HMV"					
"676"	"Borel-Clerc"	"La Matchiche Borel-Clerc"		"-05"	"kelly Spanish HMV "	"5027o"	"X-50307"	"Paris"	"HMV"					
"677"	"Wittmann"	"Campos Eliseos, Marcha Wittmann"		"-05"	"kelly Spanish HMV "	"5118o"	"X-50311"	"Paris"	"HMV"					
"678"	"Wenzell"	"En avant, Marcha Wenzell"		"-05"	"kelly Spanish HMV "	"5119o"	"X-50312"	"Paris"	"HMV"					
"679"	"Rossini"	"William Tell: Overture - The storm Rossini"	"ROGAN"	"23-2-05"	"kelly Spanish HMV "	"1826e"	"X-50340"	"London"	"HMV"					
"680"	"Espinosa"	"Moraima, Capricho español Espinosa"		"19-7-05"	"kelly Spanish HMV "	"2305e"	"X-50345"	"London"	"HMV"					
"681"	"Turiné"	"Te acuerdas, Vals Turiné"		"-05"	"kelly Spanish HMV "	"9049u"	"X-50350"	"Paris"	"HMV"					
"682"	"Sellenick"	"?Los Cadetes de Rusia, Marcha Sellenick [this=4590o]"		"-05"	"kelly Spanish HMV "	"9050u"	"* X-50352"	"Paris"	"HMV"					
"683"		"The Departure of a Troopship"		"14-2-05"	"kelly Spanish HMV "	"1780e"	"X-50353"	"London"	"HMV"					
"684"	"Sellenick"	"Los Cadetes de Rusie, Marcha Sellenick"		"-05"	"kelly Spanish HMV "	"9077u"	"X-50355"	"Paris"	"HMV"					
"685"	"Puccini"	"La Bohème: Vals Puccini"		"-05"	"kelly Spanish HMV "	"9131u"	"X-50508"	"Paris"	"HMV"					
"686"	"Berger"	"Amorosa, Vals Berger"		"-05"	"kelly Spanish HMV "	"9069u"	"X-50510"	"Paris"	"HMV"					
"687"	"Berger"	"Loin du pays, Vals Berger"		"-05"	"kelly Spanish HMV "	"9135u"	"X-50511"	"Paris"	"HMV"					
"688"	"Crémieux"	"Cuando el amor muere, Vals Crémieux"		"-05"	"kelly Spanish HMV "	"9136u"	"X-50512"	"Paris"	"HMV"					
"689"	"Kotlar"	"Monte Cristo, Vals Kotlar"		"-05"	"kelly Spanish HMV "	"9072u"	"X-50513"	"Paris"	"HMV"					
"690"	"Rossini"	"Guillermo Tell: Abertura - Pastorale Rossini"		"-05"	"kelly Spanish HMV "	"7066b"	"X-50549"	"Milan"	"HMV"					
"691"	"Rossini"	"Semiramide: Abertura, I Rossini"		"-05"	"kelly Spanish HMV "	"7591b"	"X-50550"	"Milan"	"HMV"					
"692"	"Rossini"	"Semiramide: Abertura, II Rossini"		"-05"	"kelly Spanish HMV "	"7592b"	"X-50551"	"Milan"	"HMV"					
"693"		"Oratorio fin de Siglo: Orador decadente"		"-10-05"	"kelly Spanish HMV "	"8854u"	"V*51007"	"Madrid"	"HMV"					
"694"		"Oratorio fin de Siglo: Orador místico"		"-10-05"	"kelly Spanish HMV "	"8852u"	"V*51008"	"Madrid"	"HMV"					
"695"		"Oratorio fin de Siglo: Uno de Pí"		"-10-05"	"kelly Spanish HMV "	"8851u"	"V*51009"	"Madrid"	"HMV"					
"696"	"F Palomero"	"La Diligencia - De Sevilla á Chiclana F Palomero"		"-05"	"kelly Spanish HMV "	"8869u"	"V*51010"	"Madrid"	"HMV"					
"697"		"Oratorio fin de siglo: Orador ambulante"		"-10-05"	"kelly Spanish HMV "	"8853u"	"V*51011"	"Madrid"	"HMV"					
"698"		"Oratorio fin de Siglo: Conferencia, Sermón Rural"		"-10-05"	"kelly Spanish HMV "	"8860u"	"V*51012"	"Madrid"	"HMV"					
"699"	"Arrieta"	"El Domino Azul: Romanza Arrieta"	"R BEZARES"	"-10-05"	"kelly Spanish HMV "	"8989t"	"52036"		"HMV"					
"700"		"Zaragozana y Rabalera"		"-10-05"	"kelly Spanish HMV "	"8943t"	"52037"	"Barcelona"	"HMV"					
"701"		"Ahi tenho medo"	"REBOUCHO"	"-10-05"	"kelly Spanish HMV "	"8245F"	"52070"		"HMV"					
"702"			"JUANITO PARDO DE ZARAGOZA"	"-05"	"kelly Spanish HMV "	"8950t"	"52071"		"HMV"					
"703"		"Addios de Iparraguirre"	"ARISTI"	"-10-05"	"kelly Spanish HMV "	"8863t"	"52072"		"HMV"					
"704"			"PEREZ SORIANO"	"-05"	"kelly Spanish HMV "	"8837t"	"52073"		"HMV"					
"705"				"-10-05"	"kelly Spanish HMV "	"8941t"	"52074"		"HMV"					
"706"				"-10-05"	"kelly Spanish HMV "	"8942t"	"52075"		"HMV"					
"707"		"Jota de la Fiera"		"-10-05"	"kelly Spanish HMV "	"8948t"	"52076"		"HMV"					
"708"		"Baturra y Fuentes"		"-10-05"	"kelly Spanish HMV "	"8951t"	"52077"		"HMV"					
"709"		"Las Albaes, I"		"-10-05"	"kelly Spanish HMV "	"8962t"	"52078"	"Valencia"	"HMV"					
"710"	"Bretón"	"La Dolores Bretón"		"-10-05"	"kelly Spanish HMV "	"9006t"	"52079"	"Barcelona"	"HMV"					
"711"		"Peral y Albaçil [?Peral y Albañil]"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8952t"	"52090"		"HMV"					
"712"		"Las Albaes, II"		"-10-05"	"kelly Spanish HMV "	"8963t"	"52091"	"Valencia"	"HMV"					
"713"	"Arrieta"	"Marina: Seguidillas Arrieta"	"MORENO"	"-10-05"	"kelly Spanish HMV "	"8840t"	"52401"		"HMV"					
"714"	"Arrieta"	"Marina: Brindis Arrieta"	"Sr R BEZARES"	"-10-05"	"kelly Spanish HMV "	"8984u"	"X-52027"		"HMV"					
"715"		"Jota Valenciana: El U y dos I"		"-10-05"	"kelly Spanish HMV "	"8953u"	"X-52028"	"Valencia"	"HMV"					
"716"		"Jota Valenciana: El U y dos"		"-10-05"	"kelly Spanish HMV "	"8954u"	"X-52029"	"Valencia"	"HMV"					
"717"		"Boas festas, Pasodoble"		"-05"	"kelly Spanish HMV "	"8653u"	"X-50018"	"Lisbon"	"HMV"					
"718"		"Pierrot galant, Intermezzo"		"-05"	"kelly Spanish HMV "	"8651u"	"X-50019"	"Lisbon"	"HMV"					
"719"		"Un recuerdos a Rosas"		"-10-05"	"kelly Spanish HMV "	"8923u"	"X-50020"	"Barcelona"	"HMV"					
"720"		"Sueñas de Oro: Romanza"	"ARISTI"	"-10-05"	"kelly Spanish HMV "	"8880u"	"X-52061"		"HMV"					
"721"		"La Gran Huelga: Couplets de Maura"	"GONZALITO"	"-10-05"	"kelly Spanish HMV "	"8845u"	"X-52062"		"HMV"					
"722"	"Gaztambide"	"Mi pleito Gaztambide"	"R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9004u"	"X-52069"		"HMV"					
"723"	"Bretón"	"La Dolores Bretón"	"R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9005u"	"X-52070"		"HMV"					
"724"	"Verdi"	"El Trovador: De aquella pira Verdi"	"R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9014u"	"X-52071"		"HMV"					
"725"		"Dolaretes: Balada del tio pase"	"SEGURA"	"-10-05"	"kelly Spanish HMV "	"8978u"	"X-52072"		"HMV"					
"726"	"Alvarez"	"A Granada Alvarez"	"R BEZARES"	"-10-05"	"kelly Spanish HMV "	"9007u"	"X-52073"		"HMV"					
"727"	"Arrieta"	"Marina: Brindis Arrieta"		"-10-05"	"kelly Spanish HMV "	"8889u"	"X-52074"		"HMV"					
"728"	"Arrieta"	"Marina: Barcarola Arrieta"	"Sr R BEZARES"	"-10-05"	"kelly Spanish HMV "	"8981u"	"X-52075"		"HMV"					
"729"	"Vives"	"Los Bohemios Vives"	"PONSETI"	"-10-05"	"kelly Spanish HMV "	"8973u"	"X-52076"		"HMV"					
"730"	"Arrieta"	"Marina: Salida del tenor Arrieta"		"-10-05"	"kelly Spanish HMV "	"8887u"	"X-52077"		"HMV"					
"731"	"Gaztambide"	"El Juramento: Romanza cantada baritone Gaztambide"		"-10-05"	"kelly Spanish HMV "	"8821u"	"X-52078"		"HMV"					
"732"		"Aragonesa y Fematera y Fiera, Jotas"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8946u"	"X-52182"		"HMV"					
"733"		"Panticosa y Cariñena"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8949u"	"X-52183"		"HMV"					
"734"		"Golondrina y Tercet y Tristeza"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8945u"	"X-52184"		"HMV"					
"735"		"Jota de la fiera"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8947u"	"X-52185"		"HMV"					
"736"		"Los de Amo y Calatayud"	"JUANITO PARDO DE ZARAGOZA"	"-10-05"	"kelly Spanish HMV "	"8944u"	"X-52187"		"HMV"					
"737"		"Jota Valenciana: E A U"	"EVARISTE PAJA [EVARISTE PAYA]"	"-10-05"	"kelly Spanish HMV "	"8957u"	"X-52188"		"HMV"					
"738"		"Jota Valenciana: El U y Dotze II"	"EVARISTE PAJA [EVARISTE PAYA]"	"-10-05"	"kelly Spanish HMV "	"8960u"	"X-52189"		"HMV"					
"739"		"Jota Valenciana: El U III"	"EVARISTE PAJA [EVARISTE PAYA]"	"-10-05"	"kelly Spanish HMV "	"8958u"	"X-52190"		"HMV"					
"740"		"Jota Valenciana: El U I"	"EVARISTE PAJA [EVARISTE PAYA]"	"-10-05"	"kelly Spanish HMV "	"8956u"	"X-52191"		"HMV"					
"741"		"Jota Valenciana: El U y Dotze I"	"EVARISTE PAJA [EVARISTE PAYA]"	"-10-05"	"kelly Spanish HMV "	"8959u"	"X-52192"		"HMV"					
"742"				"-10-05"	"kelly Spanish HMV "	"8897u"	"X-50041"	"Barcelona"	"HMV"					
"743"				"-10-05"	"kelly Spanish HMV "	"8899u"	"X-50042"	"Barcelona"	"HMV"					
"744"				"-10-05"	"kelly Spanish HMV "	"8931u"	"X-50043"	"Barcelona"	"HMV"					
"745"	"Gounod"	"Philémon et Baucis: Danse des Bacchantes Gounod"		"-10-05"	"kelly Spanish HMV "	"8927u"	"X-50044"	"Barcelona"	"HMV"					
"746"		"El Despatriado, Pasodoble"		"-10-05"	"kelly Spanish HMV "	"8928u"	"X-50045"	"Barcelona"	"HMV"					
"747"	"Hudson"	"Danza de los sátiros Hudson"		"7-11-05"	"kelly Spanish HMV "	"3051e"	"269001"	"London"	"HMV"					
"748"		"Año Nuevo (campanas/organo)"		"-05"	"kelly Spanish HMV "	"3926h"	"269267"	"Berlin"	"HMV"					
