position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"6561","A Grünfeld","Mazurka in F-Moll Op 17 A Grünfeld",,"- -08","kelly German HMV ","13297u","45557","Vienna","HMV",,,,,
"6562","Schumann","Der Vogel als Prophet Op 82 Nr 7 Schumann",,"- -08","kelly German HMV ","13301u","45558","Vienna","HMV",,,,,
"6563","Bach","Gavotte in D-Moll (6th English Suite)Bach",,"- -08","kelly German HMV ","13299u","45559","Vienna","HMV",,,,,
"6564","A Grünfeld","Kleine Serenade A Grünfeld",,"- -08","kelly German HMV ","13298u","45560","Vienna","HMV",,,,,
"6565","Brahms","Caprice in H-Moll Op 76 Nr 2 Brahms",,"- -08","kelly German HMV ","13300u","45561","Vienna","HMV",,,,,
"6566","Chopin","a) Präludium Op 28 Nr 1; b) Étude Op 10 Nr 1 Chopin",,"19-10-08","kelly German HMV ","2650f","045510","London","HMV",,,,,
"6567","Chopin","Fantasie-Impromptu Op 66 Nr 4 Chopin",,"19-10-08","kelly German HMV ","2654f","045511","London","HMV",,,,,
"6568","Grieg","Hochzeitsmarsch Op 19 Nr 2 Grieg",,"19-10-08","kelly German HMV ","2651f","045512","London","HMV",,,,,
"6569","Weber","Perpetuum mobile Weber",,"19-10-08","kelly German HMV ","2653f","045513","London","HMV",,,,,
"6570","Liszt","Liebesträume Nr 3 Liszt",,"29- 9-08","kelly German HMV ","2601f","045514","London","HMV",,,,,
"6571","Paganini arr Liszt","La campanella Paganini arr Liszt",,"19-10-08","kelly German HMV ","2655f","045515","London","HMV",,,,,
"6572","Handel","The harmonious blacksmith Handel",,"19-10-08","kelly German HMV ","2649f","045516","London","HMV",,,,,
"6573","Rachmaninov","Präludium Op 3 Nr 2 Rachmaninov",,"29- 9-08","kelly German HMV ","2596f","045517","London","HMV",,,,,
"6574","Weber","Der Freischütz: Fantasie Weber",,"30-12-08","kelly German HMV ","281ab","46056","Munich","HMV",,,,,
"6575","Adam","Der Postillon von Longjumeau: Entr'acte Adam",,"30-12-08","kelly German HMV ","282ab","46057","Munich","HMV",,,,,
"6576","Hildreth","Der schlafende Neger Hildreth",,"5-10-08","kelly German HMV ","B6503-2","46304*",,"HMV",,,,,
"6577","Winne","Scherz im Barbierladen Winne",,"5-10-08","kelly German HMV ","B6505-1","46305*",,"HMV",,,,,
"6578",,"Opern-Potpourri",,"- -08","kelly German HMV ","13521u","46855","Berlin","HMV",,,,,
"6579",,"American Patrol",,"- -08","kelly German HMV ","13522u","46856","Berlin","HMV",,,,,
"6580","Sousa","Unter dem Sternenbanner, Marsch Sousa",,"- -08","kelly German HMV ","13524«u","46857","Berlin","HMV",,,,,
"6581",,"Bertha Anderstein, Mazurka X-526754 626750",,"15-12-08","kelly German HMV ","183ab","46858","Berlin","HMV",,,,,
"6582","Franke","Intermezzo russe Franke",,"15-12-08","kelly German HMV ","185ab","46859","Berlin","HMV",,,,,
"6583","Thurban","Brooklyn Cake-Walk Thurban",,"21-12-08","kelly German HMV ","245ab","46860","Berlin","HMV",,,,,
"6584","Penn","Der Matador, Twostep Penn",,"21-12-08","kelly German HMV ","243ab","46861","Berlin","HMV",,,,,
"6585","Godard","Jocelyn: Wiegenlied Godard",,"21-12-08","kelly German HMV ","261ab","47970","Berlin","HMV",,,,,
"6586","Schumann","Kinderszenen Op 15/7 Träumerei Schumann",,"2-12-08","kelly German HMV ","98ab","47971","Berlin","HMV",,,,,
"6587","Kun","Romanze Kun",,"21-12-08","kelly German HMV ","262ab","47986","Berlin","HMV",,,,,
"6588","Hubay","Hullamzo Ballaton, Scène de la Csarda Op 33 Nr 5 Hubay",,"30- 9-08","kelly German HMV ","2608f","047913","London","HMV",,,,,
"6589","Bach","Sonate in E-Dur BWV1006: Präludium Bach",,"30- 9-08","kelly German HMV ","2611f","047914","London","HMV",,,,,
"6590","Hubay","Nocturne in A-Moll Op 42 Hubay",,"1-11-08","kelly German HMV ","2679f","047915","London","HMV",,,,,
"6591","Mozart arr Burmester","a) Divertimento Nr 17 K334: MenuettMozart arr Burmester; b) Die BieneSchubert",,"1-11-08","kelly German HMV ","2677f","047916","London","HMV",,,,,
"6592","Möhring","Einschiffung Möhring",,"- -08","kelly German HMV ","6790L","48072","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6593","Söderberg","Der kleine Vogel, schwedisches Volkslied Söderberg",,"- -08","kelly German HMV ","6792L","48073","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6594","Mendelssohn","Abschied vom Walde Mendelssohn",,"- -08","kelly German HMV ","6794L","48074","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6595","P Joseph","Festgruss P Joseph",,"- -08","kelly German HMV ","6793L","48075","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6596","Lazarus","Altdeutscher Reitergruss Lazarus",,"- -08","kelly German HMV ","12267u","48076","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6597","Koslek","Die Jagd Koslek",,"- -08","kelly German HMV ","12272½u","48077","R KÖNIGSBERG, G ROSCHER, F FINKE, W CARLSEN","HMV",,,,,
"6598","Reissiger","Trio Op 85: Andante Reissiger",,"- -08","kelly German HMV ","2293f","048001","London","HMV",,,,,
"6599","Reissiger","Trio Op 56: Andante Reissiger",,"- -08","kelly German HMV ","2404f","048002","London","HMV",,,,,
"6600","Haydn","Rondo hongrois Haydn",,"- -08","kelly German HMV ","2295f","048003","London","HMV",,,,,
"6601","Beethoven","Trio Nr 4 Op 2: Adagio Beethoven",,"- -08","kelly German HMV ","2362f","048004","London","HMV",,,,,
"6602","Reissiger","Trio Op 56: Rondo Reissiger",,"- -08","kelly German HMV ","2405f","048005","London","HMV",,,,,
"6603","Benedict","Die Rose von Erin: Der Mond ist aufgegangen Benedict",,"30- 9-08","kelly German HMV ","2603f","048006","London","HMV",,,,,
"6604","Mendelssohn","Lieder ohne Worte Op 53 Nr 2 Mendelssohn",,"11-11-08","kelly German HMV ","2708f","048014","London","HMV",,,,,
"6605","Hansen","La fauvette, Polka-Mazurka Hansen",,"- -08","kelly German HMV ","12237u","49006","Berlin","HMV",,,,,
"6606","Müller","Zwei Freunde, Polka Müller,",,"- -08","kelly German HMV ","6783L","49007","Berlin","HMV",,,,,
"6607","Bousquet","Die beiden Grassmücken, Polka Bousquet",,"- -08","kelly German HMV ","12232u","49008",,"HMV",,,,,
"6608","Kling","Die beiden kleinen Finken, Polka Kling",,"- -08","kelly German HMV ","12233u","49009",,"HMV",,,,,
"6609","Bonnisseau","L'aurore dans les bois Bonnisseau","SEIDLER-WINKLER","- -08","kelly German HMV ","7270L","49010","Berlin","HMV",,,,,
"6610","Assmann","Die beiden Amseln Assmann","SEIDLER-WINKLER","- -08","kelly German HMV ","7272L","49011","Berlin","HMV",,,,,
"6611","Damaré","Die weisse Amsel Damaré",,"- 5-08","kelly German HMV ","7388L","49012","Berlin","HMV",,,,,
"6612","Donjon","Rondo-Polka Donjon",,"- 5-08","kelly German HMV ","7389L","49013","Berlin","HMV",,,,,
"6613","le Thière","Die Vögel des Feldes le Thière",,"- -08","kelly German HMV ","8275e","49014","London","HMV",,,,,
"6614","Popp","Lockvogel, heiteres Intermezzo für zwei Piccolo-Flöten Popp","SEIDLER-WINKLER","- -08","kelly German HMV ","7273L","49015","Berlin","HMV",,,,,
"6615","Kling","Nachtigall und Drossel, Polka für zwei Piccolo-Flöten Kling","SEIDLER-WINKLER","- -08","kelly German HMV ","7274L","49016","Berlin","HMV",,,,,
"6616","Damaré","Die Nachtigall von der Oper Damaré",,"- -08","kelly German HMV ","8322e","49017","London","HMV",,,,,
"6617",,"Matrosentänze, 1 Teil",,"- -08","kelly German HMV ","8270e","49018","London","HMV",,,,,
"6618",,"Matrosentänze, 2 Teil",,"- -08","kelly German HMV ","8272e","49019","London","HMV",,,,,
"6619","O Straus","Ein Walzertraum: Gretchens Traum O Straus",,"- -08","kelly German HMV ","6834L","49538","Berlin","HMV",,,,,
"6620","Moret","Mohnblumen, japanische Romanze Moret",,"- -08","kelly German HMV ","6833L","49539","Berlin","HMV",,,,,
"6621","Adolfs","Waldvöglein, Gavotte Adolfs",,"- -08","kelly German HMV ","6831L","49540","Berlin","HMV",,,,,
"6622","di Capua","Maria Mari di Capua",,"- -08","kelly German HMV ","6835L","49541","Berlin","HMV",,,,,
"6623","Marchetti","Fascination, Walzer Marchetti",,"- -08","kelly German HMV ","6832L","49542","Berlin","HMV",,,,,
"6624","Berger","Tout passe, Walzer Berger",,"- -08","kelly German HMV ","6837L","49543","Berlin","HMV",,,,,
"6625","Holst","Lustige Vögel, Walzer Holst",,"- 6-08","kelly German HMV ","8503e","49544","London","HMV",,,,,
"6626",,"Geläute der Kirchenglocken",,"- -08","kelly German HMV ","8299e","49546","London","HMV",,,,,
"6627",,"Süsser die Glocken nie klingen",,"- -08","kelly German HMV ","13517½u","49547","Berlin","HMV",,,,,
"6628",,"O du fröhliche",,"- -08","kelly German HMV ","13518u","49548","Berlin","HMV",,,,,
"6629","Purcell","Nymphen und Schäfer Purcell",,"- 1-08","kelly German HMV ","7528e","49549","London","HMV",,,,,
"6630","Schlieffarth","Zigeunerleben, Walzer Schlieffarth",,"21-12-08","kelly German HMV ","246½ab","49551","Berlin","HMV",,,,,
"6631","Horn","Reife Kirschen Horn",,"- 2-08","kelly German HMV ","7668e","49554","London","HMV",,,,,
"6632","Wilson","Carmena Wilson",,"- 1-08","kelly German HMV ","7524e","49555","London","HMV",,,,,
"6633","Hummel","043098 Hallelujah Hummel","SEIDLER-WINKLER","- -08","kelly German HMV ","0819v","ME 43505","Berlin","HMV",,,,,
"6634","Verdi","La Traviata: Arie der Violetta, 1 Akt, 2 Teil - Er ist es Verdi",,"- -08","kelly German HMV ","12225u","2-43059","Berlin","HMV",,,,,
"6635","Verdi","La Traviata: Arie der Violetta, 1 Akt, 1 Teil - Von der Freude Blumenkränzen Verdi",,"- -08","kelly German HMV ","12226u","2-43060","Berlin","HMV",,,,,
"6636","Heuberger","Der Opernball: Paris ist eine Götterstadt Heuberger",,"- -08","kelly German HMV ","12351u","2-43077","Berlin","HMV",,,,,
"6637","Heuberger","Der Opernball: Fussbandlied Heuberger",,"- -08","kelly German HMV ","12358u","2-43078","Berlin","HMV",,,,,
"6638","Haydn","Deutschland über alles Haydn",,"- -08","kelly German HMV ","6766L","2-940710","Kollo arr Bredschneider","HMV",,,,,
"6639","de Lisle","Französische National-Hymne de Lisle",,"-10-08","kelly German HMV ","6527h","940108","Paris","HMV",,,,,
"6640","Campenhout","Belgische National-HymneCampenhout",,"- -08","kelly German HMV ","6202h","940109","Paris","HMV",,,,,
"6641","Schmidt/Berka","Trotzköpfchen, Polka française Schmidt/Berka","SEIDLER-WINKLER","18-12-08","kelly German HMV ","225ab","240504","Berlin","HMV",,,,,
"6642","Meyer/Lutz","Pas de quatre Meyer/Lutz","SEIDLER-WINKLER","15-12-08","kelly German HMV ","177ab","240505","Berlin","HMV",,,,,
"6643","Bial","Fest-Polonaise Bial","SEIDLER-WINKLER","16-12-08","kelly German HMV ","189ab","240587","Berlin","HMV",,,,,
"6644","Lamothe","Die indische Post, Galopp Lamothe","SEIDLER-WINKLER","18-12-08","kelly German HMV ","229ab","240597","Berlin","HMV",,,,,
"6645","Radermacher","Krakowiak Radermacher","SEIDLER-WINKLER","23-12-08","kelly German HMV ","263ab","240598","Berlin","HMV",,,,,
"6646","Hertel","Menuett-Walzer Hertel","SEIDLER-WINKLER","18-12-08","kelly German HMV ","226ab","240599","Berlin","HMV",,,,,
"6647","Lacôme","Estudiantina, Walzer Lacôme",,"- 6-08","kelly German HMV ","6018h","240780","Paris","HMV",,,,,
"6648","Corbin","Santiago, Walzer Corbin",,"- 6-08","kelly German HMV ","6017h","240781","Paris","HMV",,,,,
"6649","Balfe","Die Zigeunerin: Ouvertüre, 1 Teil Balfe","SEIDLER-WINKLER","- -08","kelly German HMV ","12744u","940853","Berlin","HMV",,,,,
"6650","Balfe","Die Zigeunerin: Ouvertüre, 2 Teil Balfe","SEIDLER-WINKLER","- -08","kelly German HMV ","12745u","940854","Berlin","HMV",,,,,
"6651","Margis","Valse bleue, Walzer Margis",,"- -08","kelly German HMV ","5834h","940883","Paris","HMV",,,,,
"6652","Métra","Spanische Serenade, Walzer Métra",,"- -08","kelly German HMV ","5838h","940884","Paris","HMV",,,,,
"6653","Johann Strauss","Frauenherz, Mazurka Johann Strauss",,"5-11-08","kelly German HMV ","14048u","940885","Paris","HMV",,,,,
"6654","Planquette","Die Glocken von Corneville: Fantasie Planquette",,"-10-08","kelly German HMV ","6525h","940886","Paris","HMV",,,,,
"6655","von Suppé","Die schöne Galathea: Ouvertüre, 1 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7365L","940893","Berlin","HMV",,,,,
"6656","von Suppé","Die schöne Galathea: Ouvertüre, 2 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7366L","940894","Berlin","HMV",,,,,
"6657","Strobl","Er und Sie, Polka Strobl",,"5-11-08","kelly German HMV ","14050u","2-940511","Paris","HMV",,,,,
"6658","Gauwin","Luba, Polka Gauwin",,"- -08","kelly German HMV ","6210h","2-940512","Paris","HMV",,,,,
"6659","Johann Strauss","Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss","SEIDLER-WINKLER","15-12-08","kelly German HMV ","180ab","2-940525","Berlin","HMV",,,,,
"6660","Waldteufel","Bella, Polka-Mazurka Waldteufel","SEIDLER-WINKLER","18-12-08","kelly German HMV ","227ab","2-940526","Berlin","HMV",,,,,
"6661","Métra","Serenade, Walzer Métra",,"- -08","kelly German HMV ","5838h","2-940527","Paris","HMV",,,,,
"6662","Piber","Junge Liebe Piber",,"- -08","kelly German HMV ","4867r","X-2-24243","Zurich","HMV",,,,,
"6663","Kirschl","Stilleben Kirschl",,"- -08","kelly German HMV ","4869r","X-2-24244","Zurich","HMV",,,,,
"6664","Stürm","Unterm Lindenbaum Stürm",,"- -08","kelly German HMV ","4868r","X-2-24245","Zurich","HMV",,,,,
"6665","Heim","Vineta Heim",,"- -08","kelly German HMV ","4870r","X-2-24246","Zurich","HMV",,,,,
"6666","Emil Winter","Die Lachenden Emil Winter",,"- -08","kelly German HMV ","12309u","X-524002","Berlin","HMV",,,,,
"6667","Silcher","Es geht bei gedämpfter Trommel Klang Silcher>",,"2-12-08","kelly German HMV ","91ab","X-524031","Berlin","HMV",,,,,
"6668","arr Hummel","Zu Strassburg auf der Schanz arr Hummel",,"2-12-08","kelly German HMV ","93ab","X-524032","Berlin","HMV",,,,,
"6669","Methfessel arr Radecke","Stimmt an mit hellem hohen Klang Methfessel arr Radecke",,"2-12-08","kelly German HMV ","95ab","X-524033","Berlin","HMV",,,,,
"6670","arr Volbach","Prinz Eugen, der edle Ritter arr Volbach",,"2-12-08","kelly German HMV ","96ab","X-524034","Berlin","HMV",,,,,
"6671","Lincke","Eine lustige Doppelehe: Eener und Eene Lincke",,"- -08","kelly German HMV ","12319u","X-524058","Berlin","HMV",,,,,
"6672",,"Abschied",,"-10-08","kelly German HMV ","13949u","524228","Vienna","HMV",,,,,
"6673","Jures","El Cubano, Tango Jures",,"20-11-08","kelly German HMV ","44y","520257","Barcelona","HMV",,,,,
"6674","arr Volbach","Prinz Eugen, der edle Ritter arr Volbach",,"2-12-08","kelly German HMV ","96ab","524404","Berlin","HMV",,,,,
"6675",,"Almatreiben",,"- -08","kelly German HMV ","12253u","X-24543","Berlin","HMV",,,,,
"6676",,"Die Verlobung auf der Alm",,"- -08","kelly German HMV ","12256u","X-24544","Berlin","HMV",,,,,
"6677",,"Die lustigen Tiroler",,"- -08","kelly German HMV ","12251½u","X-24545","Berlin","HMV",,,,,
"6678",,"Hui auf!",,"- -08","kelly German HMV ","12262u","X-24546","Berlin","HMV",,,,,
"6679",,"Oberländer-Marsch",,"- -08","kelly German HMV ","12252u","X-24549","Berlin","HMV",,,,,
"6680","Koschat","Gailthaler Jäger-Marsch Koschat",,"- -08","kelly German HMV ","12255u","X-24550","Berlin","HMV",,,,,
"6681",,"Die Mühle im Schwarzwald, 1 Teil",,"- -08","kelly German HMV ","13369u","X-24551","Munich","HMV",,,,,
"6682",,"Die Mühle im Schwarzwald, 2 Teil",,"- -08","kelly German HMV ","13370u","X-24552","Munich","HMV",,,,,
"6683","Flotow","Martha: Mag der Himmel euch vergeben Flotow",,"- -08","kelly German HMV ","7277L","X-24553","Berlin","HMV",,,,,
"6684",,"Gruss aus Oberinntal",,"- -08","kelly German HMV ","13403u","X-24554","Munich","HMV",,,,,
"6685",,"Salzburger Berglied",,"- -08","kelly German HMV ","13400u","X-24555","Munich","HMV",,,,,
"6686",,"Tiroler Holzhackerbuab'n-Marsch",,"- -08","kelly German HMV ","13371u","X-24556","Munich","HMV",,,,,
"6687","Koschat","Gailthaler Jäger-Marsch Koschat",,"- -08","kelly German HMV ","13372u","X-24557","Munich","HMV",,,,,
"6688","Koschat","Am Wörthersee, 1 Teil Koschat",,"- -08","kelly German HMV ","13408u","X-24558","Munich","HMV",,,,,
"6689","Koschat","Am Wörthersee, 2 Teil Koschat",,"- -08","kelly German HMV ","13409u","X-24559","Munich","HMV",,,,,
"6690","Wenzel","Veilchen aus Abbazia, Gavotte Wenzel",,"- -08","kelly German HMV ","13373u","X-24561","Munich","HMV",,,,,
"6691","Neutrosch","Die Heinzelmännchen Neutrosch",,"- -08","kelly German HMV ","13374u","X-24562","Munich","HMV",,,,,
"6692","Friberger","Tölzer Schützenmarsch Friberger",,"- -08","kelly German HMV ","13401u","X-24563","Munich","HMV",,,,,
"6693","Razek","Der letzte Blick Razek",,"- -08","kelly German HMV ","13402u","X-24564","Munich","HMV",,,,,
"6694",,"Schwarzaugat's Dirndl",,"- -08","kelly German HMV ","13404u","X-24565","Munich","HMV",,,,,
"6695",,"Vom Glockner bis zum Ortler",,"- -08","kelly German HMV ","13405u","X-24566","Munich","HMV",,,,,
"6696",,"Süsse Heimat",,"- -08","kelly German HMV ","13406u","X-24567","Munich","HMV",,,,,
"6697",,"Tiroler Spielbuab'n Marsch",,"- -08","kelly German HMV ","13407u","X-24568","Munich","HMV",,,,,
"6698",,"Senn's Glück",,"- -08","kelly German HMV ","4768r","X-24569","Zurich","HMV",,,,,
"6699",,"Mein Heimatland",,"- -08","kelly German HMV ","5112r","X-24570","Munich","HMV",,,,,
"6700",,"Die Freud' im Gebirg'",,"- -08","kelly German HMV ","5113r","X-24571","Munich","HMV",,,,,
"6701","Silcher","Rosestock, Holderblüt Silcher>","C KROMER","- -08","kelly German HMV ","5156r","X-24572","Stuttgart","HMV",,,,,
"6702","Silcher","Die drei Linden Silcher>","C KROMER","- -08","kelly German HMV ","5158r","X-24573","Stuttgart","HMV",,,,,
"6703","Bungert","Am BrÜnnelein im Walde Bungert","C KROMER","- -08","kelly German HMV ","5159r","X-24574","Stuttgart","HMV",,,,,
"6704","Silcher","Mädele ruck Silcher>","C KROMER","- -08","kelly German HMV ","5162r","X-24575","Stuttgart","HMV",,,,,
"6705","Lachner","Auf der Alm da ist's so herrlich Lachner",,"- -08","kelly German HMV ","5111r","X-24576","Munich","HMV",,,,,
"6706",,"Der lustige Bua",,"- -08","kelly German HMV ","5115r","X-24577","Munich","HMV",,,,,
"6707",,"Schnadahüpfl'n",,"- -08","kelly German HMV ","5116r","X-24578","Munich","HMV",,,,,
"6708",,"Bayrische Alma",,"- -08","kelly German HMV ","5117r","X-24579","Munich","HMV",,,,,
"6709","Silcher","Durch's Wiesetal Silcher>","C KROMER","- -08","kelly German HMV ","5153r","X-24580","Stuttgart","HMV",,,,,
"6710","Kromer","Gute Nacht Kromer","C KROMER","- -08","kelly German HMV ","5154r","X-24581","Stuttgart","HMV",,,,,
"6711","Silcher","Die drei Röselein Silcher>","C KROMER","- -08","kelly German HMV ","5155r","X-24582","Stuttgart","HMV",,,,,
"6712","Silcher","Mir sitzt ufer Apfelbaum' Silcher>","C KROMER","- -08","kelly German HMV ","5157r","X-24583","Stuttgart","HMV",,,,,
"6713","Glück","In einem kühlen Grunde Glück","C KROMER","- -08","kelly German HMV ","5160r","X-24584","Stuttgart","HMV",,,,,
"6714",,"O Tannenbaum, Volksweise",,"- -08","kelly German HMV ","13629u","X-24609","Berlin","HMV",,,,,
"6715","Schulz","Ihr Kinderlein kommet Schulz",,"- -08","kelly German HMV ","13630u","X-24610","Berlin","HMV",,,,,
"6716",,"Beim Holderstrauch",,"-10-08","kelly German HMV ","5414r","X-524512","Bucarest","HMV",,,,,
"6717",,"Schwanarie",,"-10-08","kelly German HMV ","5415r","X-524513","Bucarest","HMV",,,,,
"6718","Gruber","Stille Nacht Gruber",,"- -08","kelly German HMV ","13627u","X-524522","organ, church bells","HMV",,,,,
"6719",,"O du fröhliche",,"- -08","kelly German HMV ","13628u","X-524523","organ, church bells","HMV",,,,,
"6720","Gacksatter","Es rauscht ein leises Klingen Gacksatter",,"- -08","kelly German HMV ","4853r","524560","Zurich","HMV",,,,,
"6721","G Wohlgemuth","Scheiden G Wohlgemuth",,"- -08","kelly German HMV ","4855r","524561","Zurich","HMV",,,,,
"6722","Hermann Stuter","In der Ferne Hermann Stuter",,"- -08","kelly German HMV ","4856r","524562","Zurich","HMV",,,,,
"6723","W Baumgartner","O mein Heimatland W Baumgartner",,"- -08","kelly German HMV ","4857r","524563","Zurich","HMV",,,,,
"6724","Adam de la Hale","Minnelied Adam de la Hale",,"- -08","kelly German HMV ","4854r","524564","Zurich","HMV",,,,,
"6725","Gungler","Gruss an den Frühling Gungler",,"- -08","kelly German HMV ","4851r","524565","Zurich","HMV",,,,,
"6726",,"Hand in Hand, Polka für zwei Trompeten",,"- -08","kelly German HMV ","7403L","525017","Berlin","HMV",,,,,
"6727","Philipp","Das Bergmädel und der Mond Philipp 45043",,"- 5-08","kelly German HMV ","7407L","525057","Berlin","HMV",,,,,
"6728","E D Philipp","Das Bergmädel und der Mond, Lied E D Philipp 45043",,"- -08","kelly German HMV ","7407L","625001","Berlin","HMV",,,,,
"6729","H Schäffer","Die Post im Walde H Schäffer","SEIDLER-WINKLER","- -08","kelly German HMV ","7351L","625004","Berlin","HMV",,,,,
"6730",,"Im D-Zug, Galopp",,"- -08","kelly German HMV ","6765L","X-26768","Berlin","HMV",,,,,
"6731",,"Amoretten, Polka",,"- -08","kelly German HMV ","6763L","X-26769","Berlin","HMV",,,,,
"6732",,"Fantasie-Galopp",,"- -08","kelly German HMV ","5855h","X-26770","Paris","HMV",,,,,
"6733",,"Mayseder, Fantasie",,"- -08","kelly German HMV ","5856h","X-26771","Paris","HMV",,,,,
"6734","J Fred Helf","Silver heels J Fred Helf",,"- -08","kelly German HMV ","13523u","X-26772","Berlin","HMV",,,,,
"6735","Sousa","Unter dem Sternenbanner, Marsch Sousa",,"- -08","kelly German HMV ","13524u","X-26773","Berlin","HMV",,,,,
"6736",,"Bercsenyi der Grosse",,"- -08","kelly German HMV ","4241r","X-26774","Budapest","HMV",,,,,
"6737",,"Budapester, Csárdás",,"- -08","kelly German HMV ","4242r","X-26775","Budapest","HMV",,,,,
"6738",,"Flieg', Schwälben, flieg'",,"- -08","kelly German HMV ","4233r","X-26776","Budapest","HMV",,,,,
"6739",,"O du schöner Kirschbaum",,"- -08","kelly German HMV ","4237r","X-26777","Budapest","HMV",,,,,
"6740",,"Hoch fliegt der Kranichvogel",,"- -08","kelly German HMV ","4234r","X-26778","Budapest","HMV",,,,,
"6741",,"Maikäferchen flieg'",,"- -08","kelly German HMV ","4235r","X-26779","Budapest","HMV",,,,,
"6742",,"Mein Weg ging durch den stillen Wald",,"- -08","kelly German HMV ","4236r","X-26780","Budapest","HMV",,,,,
"6743",,"Csárdás-Potpourri",,"- -08","kelly German HMV ","4239r","X-26781","Budapest","HMV",,,,,
"6744","Seidler-Winkler/Grunow","Sektgeister, Polka-Mazurka Seidler-Winkler/Grunow",,"15-12-08","kelly German HMV ","184½ab","X-26785*","Berlin","HMV",,,,,
"6745",,"Liebhaber-Polka",,"- -08","kelly German HMV ","6763L","X-526750","Berlin","HMV",,,,,
"6746",,"Spanischer Tanz (Bertha Anderstein, Mazurka)",,"15-12-08","kelly German HMV ","183ab","X-526754","Berlin","HMV",,,,,
"6747","Franke","Intermezzo russe Franke 46768",,"15-12-08","kelly German HMV ","185ab","X-526755","Berlin","HMV",,,,,
"6748",,"Leichtes Blut, Polka",,"- -08","kelly German HMV ","6764L","X-526762","Berlin","HMV",,,,,
"6749",,"Bertha Anderstein, Mazurka",,"15-12-08","kelly German HMV ","183ab","626750","Berlin","HMV",,,,,
"6750","Thurban","Brooklyn Cake-Walk Thurban",,"21-12-08","kelly German HMV ","245ab","626751","Berlin","HMV",,,,,
"6751",,"Egerländer Lieder, Ländler, 1 Teil",,"- -08","kelly German HMV ","12887u","X-27700","Vienna","HMV",,,,,
"6752",,"Egerländer Lieder, Ländler, 2 Teil",,"- -08","kelly German HMV ","12888u","X-27701","Vienna","HMV",,,,,
"6753",,"Der Kanarienvogel",,"- -08","kelly German HMV ","8701e","X-527900","London","HMV",,,,,
"6754","Kling","Die beiden kleinen Finken, Polka Kling",,"- -08","kelly German HMV ","6781L","X-28022","Berlin","HMV",,,,,
"6755","Bousquet","Die beiden Grasmücken, Polka Bousquet",,"- -08","kelly German HMV ","6782L","X-28023","Berlin","HMV",,,,,
"6756",,"not used - see",,"- -08","kelly German HMV ","6778L","X-28024","Berlin","HMV",,,,,
"6757","H Scala","Spatzen am Dach! Fantasie-Polka H Scala",,"- -08","kelly German HMV ","6784L","X-28025","Berlin","HMV",,,,,
"6758",,"Zwei Freunde, Polka",,"- -08","kelly German HMV ","12234u","X-28028","Berlin","HMV",,,,,
"6759","Radecke","Aus der Jugendzeit Radecke",,"- -08","kelly German HMV ","12269u","X-28029","Berlin","HMV",,,,,
"6760","Lassen","Vorsatz, Vorsatz Lassen",,"- -08","kelly German HMV ","12270u","X-28030","Berlin","HMV",,,,,
"6761","Schmelzer","Waldabendekein Schmelzer",,"- -08","kelly German HMV ","12271u","X-28031","Berlin","HMV",,,,,
"6762",,"Wie berﾁhrt mich wundersam",,"- -08","kelly German HMV ","11268u","X-28032","Berlin","HMV",,,,,
"6763",,"Egerländer Lieder, Ländler, 1 Teil",,"- -08","kelly German HMV ","12887u","X-28039","Vienna","HMV",,,,,
"6764",,"Egerländer Lieder, Ländler, 2 Teil",,"- -08","kelly German HMV ","12888u","X-28040","Vienna","HMV",,,,,
"6765",,"Zillertal, du bist mei Freud'",,"- -08","kelly German HMV ","12976u","X-28041","Vienna","HMV",,,,,
"6766",,"Am Wörthersee",,"- -08","kelly German HMV ","12977u","X-28042","Vienna","HMV",,,,,
"6767",,"Nachtigall und Drossel, Polka",,"- -08","kelly German HMV ","12627u","X-28043","Berlin","HMV",,,,,
"6768",,"Die beiden Amseln, Polka",,"- -08","kelly German HMV ","12628u","X-28044","Berlin","HMV",,,,,
"6769",,"Egerländer Lieder, Ländler, 1 Teil",,"- -08","kelly German HMV ","12890u","X-28045","Vienna","HMV",,,,,
"6770",,"Egerländer Lieder, Ländler, 2 Teil",,"- -08","kelly German HMV ","12891u","X-28046","Vienna","HMV",,,,,
"6771",,"Erzherzog Johann, Jodler",,"- -08","kelly German HMV ","12980u","X-28047","Vienna","HMV",,,,,
"6772",,"Mondnacht is!",,"- -08","kelly German HMV ","12986u","X-28048","Vienna","HMV",,,,,
"6773",,"Das Echo im Walde",,"- -08","kelly German HMV ","12983u","X-28049","Vienna","HMV",,,,,
